﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
配套,2,,07:15-07:25,武德街與精忠街,前鎮區,瑞北里,,
配套,1,,07:15-07:25,和平二路與英德街口,前鎮區,竹北里,,
二,3,一、四,20:56-20:59,正勤路80號,前鎮區,忠純里,,
六,2,二、五,18:32-18:34,和平二路35號前,前鎮區,竹西里,,
六,1,二、五,16:12-16:15,廉江街與一心一路306巷口,前鎮區,竹西里,,
七,2,二、五,19:13-19:14,凱旋三路253號前,前鎮區,竹東里,,
七,3,二、五,21:41-21:42,凱旋三路285號前,前鎮區,竹東里,,
十,2,一、四,18:35-18:37,隆斌街與隆興街口,前鎮區,瑞豐里,120.3260347,22.6034645
十,2,一、四,18:38-18:40,福祥街與隆興街口,前鎮區,瑞豐里,120.3259907,22.6026782
十,2,一、四,18:40-18:42,福祥街與隆昌街口,前鎮區,瑞祥里,120.3263435,22.602235
十,2,一、四,18:43-18:45,崗山中街271號,前鎮區,瑞南里,120.3261653,22.6016225
十,2,一、四,18:46-18:48,崗山中街與忠誠路口,前鎮區,瑞南里,120.3241507,22.6001113
十,2,一、四,18:48-18:50,忠誠路與瑞田街口,前鎮區,瑞南里,120.3247676,22.5991039
十,2,一、四,18:50-18:52,忠誠路231-1號前,前鎮區,瑞南里,120.3248982,22.5985654
十,2,一、四,18:53-18:54,瑞春街與瑞政街口,前鎮區,瑞南里,120.324899,22.5978228
十,2,一、四,18:54-18:55,瑞春街93巷口,前鎮區,瑞南里,120.3241533,22.5978573
十,2,一、四,18:56-18:57,瑞春街69巷口,前鎮區,瑞南里,120.3233201,22.5975509
十,2,一、四,18:57-18:58,瑞春街59巷口,前鎮區,瑞南里,120.3232114,22.5972626
十,2,一、四,18:59-19:00,瑞春街與瑞賢街口,前鎮區,瑞南里,120.3229398,22.5969653
十,2,一、四,19:03-19:04,瑞日街20巷(瑞日街上),前鎮區,瑞南里,120.322414,22.596178
十,2,一、四,19:04-19:05,瑞日街50巷(瑞日街上),前鎮區,瑞南里,120.3225254,22.5969342
十,2,一、四,19:05-19:06,瑞賢街31巷7號之1,前鎮區,瑞南里,120.3225793,22.5970113
十,2,一、四,19:09-19:10,瑞賢街與瑞田街口,前鎮區,瑞南里,120.3228028,22.5982235
十,2,一、四,19:13-19:15,瑞政街與忠誠路329巷口,前鎮區,瑞南里,120.3231228,22.6000521
十,2,一、四,19:15-19:16,瑞政街與崗山中街口,前鎮區,瑞祥里,120.323454,22.5996409
十,2,一、四,19:19-19:20,瑞政街與瑞田街口,前鎮區,瑞南里,120.3241691,22.5987497
十,2,一、四,19:23-19:24,瑞田街與瑞聖街口,前鎮區,瑞南里,120.3233648,22.5983577
十,2,一、四,19:24-19:25,瑞田街72巷口,前鎮區,瑞南里,120.3225973,22.598383
十,2,一、四,19:26-19:27,瑞南街56-1號,前鎮區,瑞南里,120.321358,22.5957923
十,2,一、四,19:27-19:28,瑞南街62號,前鎮區,瑞南里,120.3224303,22.5970183
十,2,一、四,19:30-19:32,瑞吉街83號,前鎮區,瑞竹里,120.3183198,22.5972999
十,2,一、四,19:36-19:38,瑞南街162號,前鎮區,瑞竹里,120.318278,22.595887
十,3,一、四,20:55-20:56,瑞吉街2號前,前鎮區,瑞南里,120.3264705,22.5980692
十,3,一、四,21:00-21:01,七雄街118號,前鎮區,瑞竹里,120.3175073,22.5959354
十,3,一、四,21:02-21:04,忠誠路與崗山中街口,前鎮區,瑞南里,120.3241507,22.6001113
十,3,一、四,21:06-21:08,班超路72巷口,前鎮區,瑞祥里,120.3255122,22.6024156
十,3,一、四,21:08-21:10,班超路90號,前鎮區,瑞豐里,120.324878,22.602697
十,3,一、四,21:10-21:12,瑞隆路627號,前鎮區,瑞豐里,120.3253632,22.6049321
十,3,一、四,21:13-21:15,瑞隆路591號,前鎮區,瑞豐里,120.3262062,22.6049742
十,3,一、四,21:16-21:18,瑞隆路與崗山西街口,前鎮區,瑞豐里,120.3269392,22.6051755
十,3,一、四,21:19-21:21,瑞隆路與隆興街口,前鎮區,瑞東里,120.3279595,22.60525
十,3,一、四,21:21-21:23,隆興街91號,前鎮區,瑞東里,120.327987,22.60421
十,3,一、四,21:23-21:25,隆興街59巷口,前鎮區,瑞豐里,120.3269899,22.604095
十,3,一、四,21:25-21:27,隆興街與隆斌街口,前鎮區,瑞豐里,120.3260347,22.6034645
十,3,一、四,21:30-21:32,瑞隆路459號（郵局對面）,前鎮區,瑞東里,120.328722,22.6051875
十,3,一、四,21:32-21:33,瑞隆路與瑞東一街口,前鎮區,瑞東里,120.3299468,22.6053851
十,3,一、四,21:34-21:36,瑞隆路與瑞東二街口,前鎮區,瑞東里,120.3304649,22.6054185
十一,1,一、四,16:05-16:08,崗山中街160巷口,前鎮區,瑞和里,120.3296102,22.6024357
十一,1,一、四,16:11-16:12,崗山中街102巷口,前鎮區,瑞和里,120.3301364,22.6034539
十一,1,一、四,16:14-16:17,崗山中街68巷口,前鎮區,瑞和里,120.330616,22.6040262
十一,1,一、四,16:18-16:21,公正路與武慶一路口,前鎮區,瑞平里,120.3316146,22.6038589
十一,1,一、四,16:22-16:24,崗山南街343巷口,前鎮區,瑞平里,120.3314355,22.6029552
十一,1,一、四,16:25-16:26,崗山南街413巷口,前鎮區,瑞平里,120.3308357,22.6025521
十一,1,一、四,16:27-16:29,崗山南街445巷口,前鎮區,瑞平里,120.33027,22.6028153
十一,1,一、四,16:30-16:31,崗山西街34號前,前鎮區,瑞平里,120.329471,22.6017808
十一,1,一、四,16:31-16:32,崗山西街62號前,前鎮區,瑞平里,120.3291621,22.60217
十一,1,一、四,16:32-16:33,崗山西街102號前,前鎮區,瑞平里,120.3288337,22.602581
十一,1,一、四,16:34-16:35,瑞誠街99號前,前鎮區,瑞祥里,120.328399,22.602311
十一,1,一、四,16:35-16:36,瑞誠街59號前,前鎮區,瑞祥里,120.328742,22.601878
十一,1,一、四,16:36-16:37,瑞誠街41號前,前鎮區,瑞祥里,120.3290436,22.6016377
十一,1,一、四,16:38-16:40,崗山南街497巷口,前鎮區,瑞祥里,120.3289469,22.6010796
十一,1,一、四,16:40-16:42,崗山南街與福祥街口,前鎮區,瑞祥里,120.3280216,22.5999542
十一,1,一、四,16:42-16:44,福祥街10巷38號前,前鎮區,瑞祥里,120.3285906,22.6007251
十一,1,一、四,16:44-16:46,福祥街與瑞誠街41巷尾,前鎮區,瑞祥里,120.3281446,22.6010819
十一,1,一、四,16:46-16:47,福祥街56巷口,前鎮區,瑞祥里,120.3278067,22.6014742
十一,1,一、四,16:48-16:49,崗山中街194巷口,前鎮區,瑞祥里,120.3278101,22.6019065
十一,1,一、四,16:49-16:50,崗山中街180巷口,前鎮區,瑞祥里,120.3280512,22.602071
十一,2,一、四,18:32-18:35,崗山西街301巷口,前鎮區,瑞豐里,120.3264904,22.6044935
十一,2,一、四,18:37-18:40,崗山西街與隆昌街口,前鎮區,瑞祥里,120.3281028,22.6033959
十一,2,一、四,18:41-18:44,崗山中街163號前,前鎮區,瑞祥里,120.328035,22.602897
十一,2,一、四,18:44-18:46,崗山中街191巷口,前鎮區,瑞祥里,120.3275487,22.6026706
十一,2,一、四,18:47-18:49,崗山中街216號前,前鎮區,瑞祥里,120.3270247,22.601967
十一,2,一、四,18:50-18:51,崗山中街160巷口,前鎮區,瑞和里,120.3296102,22.6024357
十一,2,一、四,18:51-18:52,崗山中街150巷口,前鎮區,瑞和里,120.3293457,22.602952
十一,2,一、四,18:52-18:53,崗山中街130巷口,前鎮區,瑞和里,120.3295636,22.6031033
十一,2,一、四,18:53-18:54,崗山中街118巷口,前鎮區,瑞和里,120.3298276,22.603248
十一,2,一、四,18:54-18:55,崗山中街102巷口,前鎮區,瑞和里,120.3301364,22.6034539
十一,2,一、四,18:55-18:56,崗山中街88巷口,前鎮區,瑞和里,120.3303473,22.6035972
