﻿日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準,平均等待時間,平均通話時間
20190901(星期日),1390,1110,1041,55,380,1770,78.83,00:00:16,00:02:16
20190902(星期一),2055,1742,1518,202,623,2678,62.28,00:00:30,00:02:28
20190903(星期二),1824,1510,1425,75,660,2484,79.34,00:00:16,00:02:20
20190904(星期三),2054,1719,1461,233,604,2658,62.65,00:00:27,00:02:19
20190905(星期四),1901,1579,1472,96,703,2604,75.68,00:00:18,00:02:19
20190906(星期五),1734,1426,1368,52,662,2396,84.71,00:00:13,00:02:25
20190907(星期六),1566,1309,1161,137,490,2056,68.3,00:00:27,00:02:17
20190908(星期日),1194,932,881,46,362,1556,81.97,00:00:13,00:02:12
20190909(星期一),2064,1716,1543,159,645,2709,65.79,00:00:26,00:02:24
20190910(星期二),1813,1501,1299,178,590,2403,59.96,00:00:34,00:02:17
20190911(星期三),1825,1506,1370,128,608,2433,72.78,00:00:21,00:02:23
20190912(星期四),2026,1708,1448,226,612,2638,55.27,00:00:34,00:02:26
20190913(星期五),1568,1272,1228,41,470,2038,91.12,00:00:10,00:01:50
20190914(星期六),1410,1116,1069,46,383,1793,88.8,00:00:10,00:02:02
20190915(星期日),1174,885,867,15,355,1529,92.88,00:00:08,00:02:11
20190916(星期一),2061,1729,1434,256,685,2746,50.14,00:00:38,00:02:28
20190917(星期二),1884,1580,1385,167,624,2508,65.32,00:00:28,00:02:29
20190918(星期三),1777,1465,1321,128,583,2360,68.87,00:00:21,00:02:29
20190919(星期四),1783,1469,1359,91,527,2310,73.93,00:00:20,00:02:31
20190920(星期五),1792,1489,1339,132,620,2412,66.29,00:00:24,00:02:22
20190921(星期六),1555,1289,1068,211,544,2099,54.23,00:00:39,00:02:18
20190922(星期日),1211,919,882,36,375,1586,85.96,00:00:11,00:02:16
20190923(星期一),2034,1721,1376,317,581,2615,47.18,00:00:37,00:02:27
20190924(星期二),1730,1426,1324,90,533,2263,78.96,00:00:16,00:02:25
20190925(星期三),1697,1365,1296,62,474,2171,83.59,00:00:12,00:02:23
20190926(星期四),2118,1406,1312,87,887,3005,76.46,00:00:19,00:01:57
20190927(星期五),2217,1553,1395,143,834,3051,67.1,00:00:24,00:02:11
20190928(星期六),1930,1132,1055,71,866,2796,78.09,00:00:18,00:01:42
20190929(星期日),1799,1002,953,46,868,2667,84.63,00:00:13,00:01:38
20190930(星期一),1891,1587,1498,85,604,2495,80.91,00:00:13,00:02:27
合計,53077,42163,38148,3611,17752,70829,71.2,00:00:22,00:02:17
