﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,17,13,400.62,15,1477.31
鼓山區,109,112,44529.4,105,10326.21
左營區,110,105,27686.65,102,8647.61
楠梓區,151,147,116581.31,146,16680.42
三民區,163,194,32257.19,166,16235.54
新興區,17,21,718.8,18,1794.49
前金區,19,27,3185.99,20,2535.71
苓雅區,90,122,14800.02,88,8853.74
前鎮區,99,110,23998.11,86,7929.53
旗津區,4,3,122.82,3,242.14
小港區,109,131,136974.45,99,8404.71
鳳山區,162,190,67109.36,176,16709.74
林園區,30,41,5762.01,18,2229.3
大寮區,137,235,45946.92,32,3969.39
大樹區,27,50,21981.58,4,702.37
大社區,18,30,7019.7,13,1742.61
仁武區,61,102,21490.37,54,7935.73
鳥松區,36,50,7294.64,32,4534.35
岡山區,35,55,17958.15,22,2345.52
橋頭區,12,15,6773.21,6,831.45
燕巢區,11,37,18937.94,4,641.27
田寮區,5,7,3561.28,0,0
阿蓮區,15,21,11688.39,5,925.81
路竹區,17,24,4998.04,4,860.77
湖內區,25,36,7521.79,13,2007.75
茄萣區,9,13,765.28,6,1039.82
永安區,3,9,16726.75,0,0
彌陀區,11,24,4705.67,4,596.34
梓官區,15,23,4462.11,7,1231.5
旗山區,13,29,10821.06,5,419.44
美濃區,32,43,40595.11,5,957.56
六龜區,4,5,2817.3,1,92.1
甲仙區,2,4,184.22,1,29.12
杉林區,7,16,23056.1,0,0
內門區,13,33,30664.01,0,0
茂林區,2,3,3189.33,0,0
桃源區,1,1,371,0,0
總計,1591,2081,787656.68,1260,132929.35
