項次,年度,行政區,雨水下水道位置,預計清疏長度,實際清疏長度
1,108,楠梓區,右昌街 (後昌街至德民路),,
2,108,楠梓區,大學東路(大學28街至藍田路),,
3,108,楠梓區,盛昌街,,
4,108,楠梓區,德民路,,
5,108,楠梓區,盛昌街(三山街至至右昌街215巷),,
6,108,楠梓區,和光街109巷,,
7,108,楠梓區,鳳楠路(興西路~楠陽路),,
8,108,楠梓區,右昌街，三山街，右昌街187巷,,
9,108,楠梓區,楠梓區-壽民路116巷至99巷,,
10,108,左營區,左營區,,
11,108,左營區,大中二路,,
12,108,左營區,新庄仔路,,
13,108,鼓山區,明德路,,
14,108,鼓山區,華榮路630巷,,
15,108,鼓山區,登山街32巷-36巷,,
16,108,鼓山區,翠華路、九如四路、華安街,,
17,108,鼓山區,臨海二路,,
18,108,鼓山區,鼓山一路,,
19,108,鼓山區,鼓山區鼓山三路(正德路~高雄圳),,
20,108,鼓山區,鼓山三路龍巖冽泉,,
21,108,鼓山區,鼓山三路(銘傳路、桃仔園路、雄鋒路)，青泉街至鼓山運河,,
22,108,三民區,覺民路(澄清路至民禮路),,
23,108,三民區,覺民路(覺民路288巷至光武路),,
24,108,三民區,堯山街&永年街51巷口,,
25,108,三民區,民族一路42號前快慢車道間,,
26,108,三民區,三民區,,
27,108,三民區,莊敬路,,
28,108,三民區,文化西路,,
29,108,三民區,愛國路,,
30,108,三民區,文安南街,,
31,108,三民區,力行路,,
32,108,三民區,大順路、憲政路,,
33,108,三民區,德山街19巷,,
34,108,三民區,寶業里滯洪池出流段(澄清路、寶陽街、覺民路),,
35,108,苓雅區,苓雅區曹公圳(澄清路161巷與建軍路),,
36,108,苓雅區,苓雅區曹公圳(正義路至建軍路)(正義路309巷與義勇路),,
37,108,苓雅區,七賢三路&五福四路(漢王飯店),,
38,108,苓雅區,至誠路,,
39,108,苓雅區,中山西路,,
40,108,苓雅區,四維四路,,
41,108,苓雅區,興中二路,,
42,108,前鎮區,前鎮區,,
43,108,前鎮區,光華三路,,
44,108,前鎮區,德昌街,,
45,108,旗津區,廟前路,,
46,108,旗津區,天聖宮對面,,
47,108,茄萣區,F幹線,,
48,108,茄萣區,K幹線,,
49,108,茄萣區,茄萣區-白砂路,,
50,108,茄萣區,茄萣區-濱海路四段,,
51,108,茄萣區,茄定區-和平路三段78巷,,
52,108,茄萣區,茄萣區-和平路,,
53,108,茄萣區,茄萣區-文化路,,
54,108,茄萣區,茄萣區-仁愛路,,
55,108,茄萣區,茄定區-文化路,,
56,108,茄萣區,茄定區-濱海路四段,,
57,108,湖內區,湖內區-建國街(約100m),,
58,108,湖內區,自強街,,
59,108,湖內區,湖內區-信義路,,
60,108,湖內區,湖內區-武功街,,
61,108,湖內區,保生路,,
62,108,湖內區,湖內區-保生路249巷,,
63,108,湖內區,湖內區-信義路,,
64,108,湖內區,湖內區-中山路一段160號(竹滬路橋),,
65,108,湖內區,湖內區-湖中路480巷→信義路,,
66,108,湖內區,湖內區-武功街,,
67,108,湖內區,湖中路,,
68,108,湖內區,湖內區-中華街,,
69,108,湖內區,湖內區-保生路,,
70,108,路竹區,自由街190,,
71,108,路竹區,一甲路,,
72,108,路竹區,一甲路,,
73,108,梓官區,梓官路,,
74,108,梓官區,平等路,,
75,108,梓官區,大宅街,,
76,108,梓官區,梓官區-信義路75巷(約100m),,
77,108,梓官區,梓官路609巷,,
78,108,岡山區,劉厝路120巷,,
79,108,岡山區,嘉華路,,
80,108,岡山區,通校路,,
81,108,岡山區,阿公店二路,,
82,108,岡山區,岡山區-協仁街(約400m),,
83,108,岡山區,柳橋東路,,
84,108,岡山區,岡山區-中華路(約400m),,
85,108,岡山區,岡山等7區清疏,,
86,108,岡山區,寶米路,,
87,108,岡山區,岡山區-健鷹南路56巷,,
88,108,燕巢區,燕巢區保糖街1094-003-a6人孔下游6.7m,,
89,108,大樹區,大樹區新鎮路A06人孔下游28m,,
90,108,大樹區,大樹區新鎮路A05人孔下游9m,,
91,108,大樹區,大樹區新鎮路0304-B4人孔下游9.8m,,
92,108,大樹區,大樹區新鎮路0304-B3人孔下游74.3m,,
93,108,大樹區,大樹區新鎮路0304-B2人孔下游8.7m,,
94,108,大樹區,大樹區新鎮路(近九曲路)A10人孔下游31.5m,,
95,108,大樹區,大樹區中正一路(近中正一路240巷)0310-A12人孔下游20m,,
96,108,大樹區,大樹區中正一路(近中正一路239巷)0310-A10人孔下游8.5m,,
