﻿區名,棟數,面積
鳳山區,217,"30,328.81"
三民區,103,"26,075.68"
梓官區,67,"11,691.02"
大樹區,43,"4,502.30"
路竹區,41,"7,380.01"
仁武區,37,"7,025.43"
岡山區,34,"7,051.44"
小港區,30,"11,019.21"
大社區,30,"4,560.90"
燕巢區,30,"5,275.19"
大寮區,26,"3,353.81"
美濃區,22,"5,040.87"
鳥松區,20,"5,171.56"
湖內區,19,"13,904.15"
前鎮區,19,"3,794.77"
苓雅區,10,"3,015.27"
橋頭區,7,"1,271.08"
左營區,7,"1,967.21"
林園區,6,"1,030.94"
楠梓區,6,"9,733.03"
旗山區,5,"1,225.33"
彌陀區,4,"1,238.98"
六龜區,2,290.45
阿蓮區,2,328.59
永安區,2,"11,804.57"
前金區,1,36.3
杉林區,1,104.6
茄萣區,1,80.83
新興區,1,48.13
旗津區,1,183.16
桃源區,0,0
鼓山區,0,0
茂林區,0,0
那瑪夏區,0,0
內門區,0,0
田寮區,0,0
甲仙區,0,0
鹽埕區,0,0
