﻿機關名稱,APP名稱,類型,累積下載次數,起始日期,上架方式,備註
民政局,高雄市戶政線上e指通,iOS,"8,712",2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"16,465",2016/7/7,透過市府帳號-高雄市政府,
民政局,高雄市里政線上e指通,iOS,"8,817",2018/1/10,透過市府帳號-Kaohsiung City Government,
民政局,高雄市里政線上e指通,Android,"23,758",2018/1/10,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"27,199",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"45,912",2016/1/26,透過市府帳號-高雄市政府,"改版前下載量30,853
(2013/1/31)"
地政局,高雄市地政便民服務,iOS,"5,448",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"8,740",2016/5/31,機關自行上架,
文化局,高雄文化公車,iOS,"14,482",2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,"12,534",2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,"3,846",2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"5,728",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,"8,457",2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"4,605",2015/1/28,透過市府帳號-高雄市政府,
交通局,高雄好停車,iOS,"12,595",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"30,833",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"123,458",2013/1/7,機關自行上架,"於2018.02.04轉入市府帳號
，轉入前下載量82,726"
交通局,高雄iBus公車即時動態資訊,Android,"140,035",2012/5/11,機關自行上架,於2018.1.05轉入市府帳號
交通局,高雄任我行,iOS,"14,708",2014/6/1,機關自行上架,"於2017.12.01轉入市府帳號
，轉入前下載量10,187"
交通局,高雄任我行,Android,"14,446",2014/6/1,機關自行上架,於2017.10.05轉入市府帳號
交通局,"高雄款計程車 
",iOS,284,2018/6/26,透過市府帳號-Kaohsiung City Government,
交通局,高雄款計程車,Android,377,2018/6/26,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,"7,319",2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,"10,168",2015/2/25,透過市府帳號-高雄市政府,
衛生局,"登革熱定位即時通
(僅供防疫人員下載使用)",iOS,"12,169",2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,"登革熱定位即時通
(僅供防疫人員下載使用)",Android,"1,579",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,高雄市長照服務申請,iOS,"1,953",2016/9/8,透過市府帳號-Kaohsiung City Government,於2016.10.24轉入市府帳號，累積下載重新計算。
衛生局,高雄市長照服務申請,Android,"3,894",2016/9/18,透過市府帳號-高雄市政府,於2016.11.07轉入市府帳號
衛生局,高雄市立聯合醫院掛號APP 1.0,iOS,"10,171",2016/11/23,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,iOS,488,2017/9/28,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立凱旋醫院,Android,828,2017/9/22,透過市府帳號-高雄市政府,
衛生局,高雄市立民生醫院行動掛號,iOS,"4,243",2017/3/9,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市立民生醫院行動掛號,Android,"3,197",2017/2/21,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,"13,892",2013/12/5,透過市府帳號-Kaohsiung City Government,
