﻿項目,預算數,決算數,比較增減數,增減百分比,占決算總額百分比
"一、歲入合計
　","126,943,565,000","128,590,414,976","1,646,849,976",1.30,100
"　01.稅課收入
　","73,574,941,000","77,099,841,714","3,524,900,714",4.79,59.96
"　02.罰款及賠償收入
　","2,087,186,000","2,651,903,291","564,717,291",27.06,2.06
"　03.規費收入
　","5,619,468,000","5,843,868,619","224,400,619",3.99,4.54
"　04.財產收入
　","4,476,221,000","3,508,534,672","-967,686,328",-21.62,2.73
"　05.營業盈餘及事業收入
　","5,106,136,000","4,505,368,237","-600,767,763",-11.77,3.5
"　06.補助收入
　","31,732,459,000","29,809,746,741","-1,922,712,259",-6.06,23.18
"　07.捐獻及贈與收入
　","1,616,099,000","1,421,782,180","-194,316,820",-12.02,1.11
"　08.其他收入
　","2,731,055,000","3,749,369,522","1,018,314,522",37.29,2.92
"二、歲出合計
　","133,489,579,000","129,628,953,389","-3,860,625,611",-2.89,100
"　01.一般政務支出
　","23,230,322,962","22,797,961,339","-432,361,623",-1.86,17.59
"　02.教育科學文化支出
　","46,313,960,905","46,145,868,832","-168,092,073",-0.36,35.6
"　03.經濟發展支出
　","18,770,199,808","17,364,712,752","-1,405,487,056",-7.49,13.4
"　04.社會福利支出
　","26,631,714,497","25,850,775,144","-780,939,353",-2.93,19.94
"　05.社區發展及環境保護支出
　","7,635,179,561","7,269,494,312","-365,685,249",-4.79,5.61
"　06.退休撫卹支出
　","6,475,252,000","6,472,404,686","-2,847,314",-0.04,4.99
"　07.債務支出
　","2,245,311,000","1,699,825,748","-545,485,252",-24.29,1.31
"　08.補助及其他支出
　","2,187,638,267","2,027,910,576","-159,727,691",-7.3,1.56
"三、歲入歲出餘絀
　","-6,546,014,000","-1,038,538,413","5,507,475,587",-84.13,-
◎本表係府編決算數,,,,,
