區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1435,11,1424,221,630,221,116,22,69,8,7,60,24,23,18,16
鹽埕區,35,0,35,9,11,8,3,0,0,0,0,0,1,3,0,0
鼓山區,10,0,10,2,1,1,5,1,0,0,0,0,0,0,0,0
左營區,64,0,64,10,15,15,6,2,3,2,1,5,0,0,5,0
楠梓區,102,0,102,17,21,30,8,2,7,0,1,10,1,2,1,2
三民區,19,1,18,3,4,9,1,1,0,0,0,0,0,1,0,0
新興區,36,0,36,16,4,10,3,0,0,0,0,1,1,1,0,0
前金區,39,0,39,8,3,12,10,1,1,0,0,1,2,0,1,0
苓雅區,43,0,43,14,4,10,4,3,4,0,0,3,0,1,0,0
前鎮區,76,0,76,19,23,16,12,3,1,0,0,0,1,1,0,0
旗津區,6,0,6,1,3,1,0,0,0,0,0,0,0,0,0,1
小港區,82,2,80,28,17,9,11,2,4,0,0,5,3,1,2,0
鳳山區,102,1,101,19,34,18,8,1,6,3,2,4,4,0,2,1
林園區,22,0,22,5,13,1,3,0,0,0,0,0,0,0,0,0
大寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,57,0,57,1,46,3,2,1,1,0,0,2,0,1,0,0
大社區,8,0,8,1,5,1,1,0,0,0,0,0,0,0,0,0
仁武區,124,2,122,9,35,24,7,2,26,0,1,14,5,1,0,0
鳥松區,49,1,48,6,22,8,3,0,2,0,0,1,3,3,0,1
岡山區,209,3,206,17,146,7,19,2,8,1,1,3,3,0,0,2
橋頭區,45,1,44,15,5,15,1,0,0,0,0,5,0,1,1,2
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,45,0,45,1,41,0,0,0,0,0,0,0,0,1,0,2
阿蓮區,33,0,33,3,28,0,0,0,0,0,0,0,0,1,1,0
路竹區,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
湖內區,34,0,34,5,14,9,2,0,2,0,0,1,0,1,0,0
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,69,0,69,8,46,5,2,0,0,1,1,3,0,0,2,1
梓官區,70,0,70,2,49,5,4,1,2,1,0,0,0,2,3,1
旗山區,53,0,53,2,38,3,1,0,2,0,0,2,0,2,0,3
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
