﻿用地機關,工程名稱,行政區別,公告期間,發價日期,事業別
高雄市政府,107年度高雄市濱海聯外道路開闢工程北段道路0K~2K+101都市土地,楠梓區,107年11月9日-107年12月10日,107年12月13日,交通
高雄市政府,107年度高雄市濱海聯外道路開闢工程北段道路0K~2K+100非都市土地,橋頭區,107年11月13日-107年 12月12日,107年12月14日,交通
高雄市政府,107年度第93期市地重劃區外3處聯外道路開闢工程勝利路北段及南段部分,鳳山區,107年3月6日-107年4月9日,107年4月17日,交通
高雄市政府,107年度林園區林園北路495巷道路拓寬工程,林園區,107年11月14日-107年12月13日,107年12月25日,交通
高雄市政府,107年度岡山區高28與高29聯絡道水庫路及大莊路拓寬工程,燕巢區,107年9月4日-107年10月3日,107年10月9日,交通
高雄市政府,107年度國道10號燕巢交流道改善工程之聯絡道路新增及改善工程,燕巢區,107年10月30日-107年11月28日,107年12月4日,交通
高雄市政府,107年度楠梓區土庫八街277巷道路打通工程,楠梓區,107年5月10日-107年6月11日,107年6月14日,交通
高雄市政府,107年度林園區公兒10-1開闢工程,林園區,107年11月14日-107年12月13日,107年12月20日,其他依法得徵收土地之事業
經濟部水利署第六河川局,107年度典寶溪排水D區滯洪池工程第一期,橋頭區,107年12月25日-108年1月23日,108年1月29日,水利
經濟部水利署第七河川局,107年度旗山溪旗尾堤防防災減災工程第三期用地,旗山區,107年10月30日-107年11月28日,107年12月4日,水利
