區域,中堂小計,男輓額,女輓額,小計,備註
合計,6,130,80,210,
鹽埕,0,0,0,0,
鼓山,2,6,2,8,
左營,1,5,1,6,
楠梓,0,3,3,6,
三民,1,15,12,27,
新興,0,5,1,6,
前金,0,1,1,2,
苓雅,0,9,4,13,
前鎮,1,3,4,7,
旗津,0,2,2,4,
小港,0,0,3,3,
鳳山,0,20,2,22,
林園,0,5,3,8,
大寮,0,5,5,10,
大樹,0,4,1,5,
大社,0,3,3,6,
仁武,0,3,1,4,
鳥松,0,1,1,2,
岡山,0,0,0,0,
橋頭,0,1,1,2,
燕巢,0,1,2,3,
田寮,0,2,0,2,
阿蓮,0,1,0,1,
路竹,0,5,5,10,
湖內,0,3,0,3,
茄萣,0,0,0,0,
永安,0,1,1,2,
彌陀,0,0,0,0,
梓官,0,5,2,7,
旗山,0,4,4,8,
美濃,0,10,14,24,
六龜,0,0,0,0,
甲仙,0,1,0,0,
杉林,0,2,1,3,
內門,1,4,1,5,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
