﻿年別,女性,男性,女性0至14歲,男性0至14歲,女性15至29歲,男性15至29歲門,女性30至44歲,男性30至44歲,女性45至59歲,男性45至59歲,女性60至74歲,男性60至74歲,女性75歲以上,男性75歲以上
2013年,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014年,96352.87185,92792.75147,101236.3764,101206.9205,96415.76392,92279.85525,94808.93923,89079.5384,94892.11049,90116.3053,96458.29825,94532.40064,98168.58167,98822.72568
2015年,96414.25336,92990.74127,101492.9818,101553.659,96261.07605,92139.37452,95055.04162,89693.89661,94878.73767,90248.68063,96432.85256,94568.4147,98459.95893,98860.92343
2016年,96699.0523,93604.71183,103102.6912,103143.4032,95876.20361,92569.36407,94547.18236,89719.34093,95059.83945,90954.72623,100090.8182,98860.17009,106568.3207,107044.338
2017年,96438.5,93240.5,96560.08847,96592.88016,95639.20316,92100.96911,94815.52801,90234.45666,95030.91168,90841.4365,99360.14725,97671.73218,102985.8262,102064.1568
2018年,96775.24543,93851.00194,97076.74364,97246.23289,95058.72888,91550.33417,95063.71464,90748.29767,95208.96187,91290.39662,99630.65539,98556.69519,106076.2489,106676.4072
2019年,96876,94129,97539.1,97433.9,95279.3,92205.8,94968.7,90943.3,95278.5,91520.2,99510.8,98427.3,105751.2,106474.8
2020年,95414.92679,92391.95594,93205.77276,93165.29957,93615.3,89579.1076,93624.03601,89544.87523,94089.21083,90233.61902,99031.95766,97951.03233,104747.273,105381.0554
2021年,95227.45894,92014.73415,95024.75433,94950.36555,92824.96615,88158.66281,92310.5934,87927.97738,94258.14361,90357.43372,98621.57489,97605.24082,104949.5811,105534.1796
2022年,…,…,…,…,…,…,…,…,…,…,…,…,…,…
