﻿編號,地點,測照行向,取締項目,座標
1,前鎮區中華五路與時代大道路口東側,北向南,路口各項違規(機車行駛人行穿越道線、逆向、未依二段式左轉等),22.596786         120.308637
,前鎮區中華五路與時代大道路口南側,東向西,路口各項違規(機車行駛人行穿越道線、逆向、未依二段式左轉等),22.596625           120.308723
2,前鎮區中華五路與正勤路口西側,南向北,路口各項違規(機車行駛人行穿越道線、逆向、未依二段式左轉等),22.602861         120.305896
,前鎮區中華五路與正勤路口北側,西向東,路口各項違規(機車行駛人行穿越道線、逆向、未依二段式左轉等),22.602946             120.305875
3,大寮區市道188號/鳳林二路口(西向),東向西,路口各項違規(不依標誌標線號誌行駛等),22.586728         120.405140
4,大寮區市道188號/華中路口(東向),西向東,路口各項違規(不依標誌標線號誌行駛等),22.591872         120.428675
5,新興區中山一路與五福二路東側,東西向,不禮讓行人,22.623284  120.301296
,新興區中山一路與五福二路北側,南北向,不禮讓行人,22.623324  120.301022
6,左營區博愛二路與裕誠路北側,南北向,不禮讓行人,22.665874  120.303407
,左營區博愛二路與裕誠路西側,東西向,不禮讓行人,22.665809  120.303148
