﻿發生時間,發生地點,死亡受傷人數,車種
102年01月01日 00時48分,高雄市前鎮區后平路后安路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 01時00分,高雄市前鎮區中山四路鎮海路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 01時05分,高雄市新興區中山二路五福二路口,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
102年01月01日 01時07分,高雄市鳳山區新康街新樂街,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 01時10分,高雄市三民區同盟一路自由一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 01時10分,高雄市新興區中山一路60號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
102年01月01日 01時26分,高雄市仁武區鳳仁路後庄巷口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 01時28分,高雄市前鎮區草衙一路衙松三街口,死亡0;受傷1,普通重型-機車
102年01月01日 01時34分,高雄市前鎮區瑞隆路427巷口,死亡0;受傷2,普通重型-機車;行人-人
102年01月01日 01時38分,高雄市鳳山區鳳松路284號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 01時45分,高雄市三民區九如一路大順二路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
102年01月01日 02時00分,高雄市楠梓區楠陽路朝新路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 02時30分,高雄市仁武區水管路竹楠路口,死亡0;受傷1,普通重型-機車;計程車-小客車
102年01月01日 02時30分,高雄市左營區翠華路左營大路口以南30公尺處,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 02時32分,高雄市阿蓮區中山路145號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
102年01月01日 02時43分,高雄市大寮區縣道西向東機車道第88號燈桿前,死亡0;受傷1,普通重型-機車
102年01月01日 02時50分,高雄市前鎮區三多二路391號前,死亡0;受傷1,計程車-小客車;普通重型-機車
102年01月01日 03時00分,高雄市楠梓區旗楠路573號前,死亡0;受傷1,普通重型-機車
102年01月01日 03時48分,高雄市三民區鼎山街鼎愛街口以南,死亡0;受傷1,普通重型-機車
102年01月01日 03時56分,高雄市前鎮區一心一路286號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 04時15分,高雄市三民區明誠二路麥當勞前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 04時20分,高雄市小港區中安路紅毛港路口以西,死亡0;受傷1,自用-小客車
102年01月01日 06時23分,高雄市大寮區青山街水源路口,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月01日 06時50分,高雄市苓雅區五福一路和平一路口,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 06時50分,高雄市旗山區旗楠一路中華路口,死亡0;受傷1,普通重型-機車;自用-小貨車
102年01月01日 06時55分,高雄市仁武區澄觀路一段東向車道十號國道5k815處橋墩,死亡0;受傷1,普通重型-機車
102年01月01日 07時05分,高雄市楠梓區左楠路世運大道口以南20公尺,死亡0;受傷1,普通重型-機車
102年01月01日 07時42分,高雄市大寮區鳳林三路743號前,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
102年01月01日 08時00分,高雄市大社區中山路果菜巿場出入口前,死亡0;受傷1,自用-小客車;普通輕型-機車
102年01月01日 08時00分,高雄市三民區十全二路哈爾濱街口,死亡0;受傷1,自用-小貨車;普通輕型-機車
102年01月01日 08時10分,高雄市苓雅區成功一路50號前,死亡0;受傷1,行人-人;普通重型-機車
102年01月01日 08時38分,高雄市旗津區122號碼頭管制站入口處(附近),死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 09時05分,高雄市三民區同盟二路自立一路口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
102年01月01日 09時25分,高雄市旗山區旗南一路統一超商前,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 09時26分,高雄市梓官區展寶路永生巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
102年01月01日 09時30分,高雄市大社區三民路中正路口,死亡0;受傷2,普通重型-機車;普通重型-機車
102年01月01日 09時30分,高雄市左營區民族一路946巷口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 09時35分,高雄市大社區中山路671-1號前,死亡0;受傷1,普通重型-機車;自用-小客車
102年01月01日 10時00分,高雄市三民區正豐街正忠路巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
102年01月01日 10時25分,高雄市梓官區港九街漁港一路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 10時45分,高雄市苓雅區成功一路苓雅二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 11時00分,高雄市梓官區通安路巷87號,死亡0;受傷1,普通重型-機車;普通重型-機車
102年01月01日 11時00分,高雄市鳳山區海洋二路老爺二街,死亡0;受傷1,普通重型-機車;行人-人
102年01月01日 11時10分,高雄市楠梓區高楠公路924巷口以南20公尺,死亡0;受傷1,普通重型-機車
102年01月01日 11時10分,高雄市鳳山區新富路鳳新高中大門,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 11時23分,高雄市仁武區澄觀路大豐路口,死亡0;受傷1,自用-小客車;普通重型-機車
102年01月01日 11時38分,高雄市鼓山區大順一路570號,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
102年01月01日 11時40分,高雄市前鎮區中山三路正勤路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
