鄉鎮市區,加工廠型態,罐頭品,冷凍冷藏品,燻製品,乾製鹽製品,調味乾製品,魚翅,魚卵,魚漿製品,魚蝦油魚肝油,洋菜,其他製品,貝殼粉,魚粉,油脂類,渣粨類,魚溶漿,珊瑚製品,其他非食用品
鼓山區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
三民區,加工廠,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
三民區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前鎮區,加工廠,0,13,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0
前鎮區,其他水產加工業者,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,加工廠,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
小港區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,加工廠,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
林園區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大寮區,加工廠,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
大寮區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,加工廠,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
鳥松區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,加工廠,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
橋頭區,其他水產加工業者,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,加工廠,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄定區,加工廠,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
茄定區,其他水產加工業者,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
永安區,加工廠,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,加工廠,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
彌陀區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,加工廠,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
梓官區,其他水產加工業者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
