﻿行政區,地段,地段代碼,地號
楠梓區,加昌段,0317,17230002
鳳山區,文山段,1425,03070000
林園區,汕尾段,1600,17720000
林園區,汕尾段,1600,17730000
林園區,汕尾段,1600,17750000
林園區,汕尾段,1600,17760000
林園區,汕尾段,1600,17770000
林園區,汕尾段,1600,17780000
林園區,汕尾段,1600,17790000
林園區,汕尾段,1600,17800000
林園區,汕尾段,1600,17810000
林園區,汕尾段,1600,17820000
林園區,汕尾段,1600,18370000
林園區,溪州段,1605,28790000
林園區,溪州段,1605,28790001
林園區,溪州段,1605,28790002
林園區,溪州段,1605,28790003
林園區,溪州段,1605,28790004
林園區,溪州段,1605,28790005
林園區,溪州段,1605,28790006
林園區,溪州段,1605,28800000
林園區,溪州段,1605,28800001
林園區,溪州段,1605,28800002
林園區,溪州段,1605,28800003
林園區,溪州段,1605,28800004
林園區,溪州段,1605,28800005
林園區,溪州段,1605,28800006
林園區,溪州段,1605,28810000
林園區,溪州段,1605,28810001
林園區,溪州段,1605,28810002
林園區,溪州段,1605,28810003
林園區,溪州段,1605,28870000
林園區,溪州段,1605,28880000
林園區,溪州段,1605,28890000
林園區,王公廟段,1613,10570000
林園區,王公廟段,1613,10580000
林園區,王公廟段,1613,10590000
林園區,王公廟段,1613,10640000
林園區,王公廟段,1613,10650000
林園區,王公廟段,1613,10660000
林園區,王公廟段,1613,11340000
林園區,王公廟段,1613,11350000
林園區,潭頭段,1618,35210000
林園區,潭頭段,1618,35220000
林園區,潭頭段,1618,35320000
林園區,潭頭段,1618,35410000
林園區,中汕段,1626,27410031
大寮區,磚子段,1700,46580001
大寮區,山子頂段,1707,23720000
大寮區,山子頂段,1707,23730000
大寮區,山子頂段,1707,23740000
大寮區,赤崁段潮州寮小段,1719,59680000
大寮區,赤崁段潮州寮小段,1719,59690000
大寮區,赤崁段潮州寮小段,1719,60710000
大寮區,赤崁段潮州寮小段,1719,61460000
大寮區,赤崁段潮州寮小段,1719,61470000
大寮區,赤崁段潮州寮小段,1719,61510000
大寮區,赤崁段潮州寮小段,1719,61520000
大寮區,赤崁段潮州寮小段,1719,61540000
大寮區,赤崁段潮州寮小段,1719,61550000
大寮區,赤崁段潮州寮小段,1719,61570000
大寮區,赤崁段潮州寮小段,1719,61690000
大寮區,赤崁段潮州寮小段,1719,61700000
大寮區,赤崁段潮州寮小段,1719,61730000
大寮區,新庄段,1761,09000000
大寮區,新庄段,1761,09010000
大寮區,新庄段,1761,09040000
大寮區,新庄段,1761,09050000
大寮區,新庄段,1761,09720000
大寮區,新庄段,1761,09890000
大寮區,新庄段,1761,09900000
大寮區,新庄段,1761,09920000
大寮區,新庄段,1761,09960001
大寮區,新庄段,1761,09970000
大寮區,新庄段,1761,09980000
大寮區,新庄段,1761,09980001
大寮區,新庄段,1761,09990000
大寮區,新庄段,1761,10000000
大寮區,新庄段,1761,10010000
大寮區,新庄段,1761,10020000
大寮區,新庄段,1761,10040000
大寮區,新庄段,1761,10060000
大寮區,新庄段,1761,10070000
大寮區,新庄段,1761,10080000
大寮區,新庄段,1761,10260001
大寮區,新庄段,1761,10260002
大寮區,新庄段,1761,10260003
大寮區,新厝南段,1763,10900000
大寮區,新厝南段,1763,11020000
大寮區,新厝南段,1763,11040000
大樹區,姑婆寮段,1901,00060000
大樹區,水廠段,1928,02830000
大樹區,水廠段,1928,02960000
大樹區,和山段,1935,06990000
大社區,鹽埕段,2024,00080000
大社區,鹽埕段,2024,00090000
大社區,鹽埕段,2024,00130000
大社區,鹽埕段,2024,00310000
大社區,鹽埕段,2024,00310001
大社區,鹽埕段,2024,00610000
大社區,鹽埕段,2024,00620000
大社區,鹽埕段,2024,00730000
大社區,鹽埕段,2024,00790000
大社區,鹽埕段,2024,00810000
大社區,鹽埕段,2024,00970000
大社區,鹽埕段,2024,01010001
大社區,鹽埕段,2024,01010002
大社區,鹽埕段,2024,01440000
大社區,鹽埕段,2024,01800000
