﻿No,熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
1,高雄市苓雅區戶政事務所所本部,PH038492,333,207,42836,29617.71279,27653.82533,1963.887853
2,高雄市立中醫醫院,PH039518,204,176,15685,14152.10375,13216.41396,935.6899405
3,高雄市政府環境保護局南區資源回收廠,PH039228,142,85,13755,17471.69415,16289.96541,1181.728621
4,高雄市旗山區公所,PH039646,26,23,1460,954.4928493,894.2898932,60.2029686
5,高雄市鳳山區第二戶政事務所,PH041137,508,286,65834,53317.31267,44493.37776,8823.934643
6,高雄市政府環境保護局,PH042409,228,120,24755,82078.69272,76311.01756,5767.676208
7,高雄市立民生醫院,PH040901,377,295,23717,26930.61646,17431.19867,9499.417736
8,高雄市立凱旋醫院一樓候診區,PH039295,93,65,7428,12437.23304,11620.18469,817.0482864
9,高雄市稅捐稽徵處楠梓分處,PH039523,244,116,32836,24087.0266,22469.57465,1617.452199
10,高雄市稅捐稽徵處旗山分處,PH042943,279,138,31967,22896.92068,21215.47812,1681.442666
11,高雄市稅捐稽徵處岡山分處,PH042944,233,125,28621,33359.17614,31232.22088,2126.955507
12,高雄市鳥松區公所,PH042861,201,95,25983,47319.59881,37779.31604,9540.282775
13,高雄市稅捐稽徵處鳳山分處,PH042942,508,258,56967,34365.66852,31655.50217,2710.166407
14,高雄市三民區第二戶政事務所,PH044833,363,219,34769,13313.06388,12175.95502,1137.108954
15,高雄市岡山區戶政事務所,PH046031,259,154,28042,48873.29177,45627.01148,3246.279969
16,高雄市大寮區公所,PH045556,115,70,15759,18745.58293,17920.9624,824.6203823
17,高雄市前鎮區衛生所,PH048436,72,47,3506,1794.900062,1618.119947,176.7801342
18,高雄市燕巢區公所,PH047503,31,24,842,2268.317947,2148.738471,119.5794573
19,高雄市美濃區公所,PH048140,274,136,30845,20903.20028,19210.63095,1692.569225
20,高雄市路竹區公所,PH048484,143,81,18333,6722.804574,6178.279741,544.5248175
21,高雄市內門區公所,PH048703,87,52,9999,5658.13119,4389.038354,1269.092872
22,高雄市林園區戶政事務所,PH044847,29,19,4726,1731.399488,1603.668285,127.7311888
23,高雄市鳳山區第一戶政事務所,PH044460,293,169,25772,13123.44346,11412.03971,1711.403605
24,高雄市政府地政局前鎮地政事務所,PH048807,553,269,75031,119986.5232,113737.1508,6249.372039
25,高雄市政府地政局三民地政事務所,PH049038,322,178,37830,111581.4259,102076.9233,9504.502744
26,高雄市美濃區戶政事務所,PH048849,49,37,5450,2906.220651,2468.886315,437.3343487
27,高雄市鹽埕地政事務所,PH049007,576,259,66303,81342.16317,76865.89341,4476.269117
28,高雄市政府地政局路竹地政事務所,PH050062,602,312,68914,141434.9024,134524.8726,6910.028816
29,高雄市政府地政局新興地政事務所,PH048828,580,269,65374,51047.06561,47098.24734,3948.817576
30,高雄市政府地政局大寮地政事務所,PH048962,282,122,33338,34161.6901,32233.924,1927.765627
31,高雄市永安區公所,PH050084,218,105,27212,17763.74145,15960.83819,1802.903387
32,高雄市政府地政局旗山地政事務所,PH050961,415,183,59778,85062.10591,79722.34829,5339.757043
33,高雄市大寮區戶政事務所,PH048850,65,47,4232,4314.421654,3243.285275,1071.136415
34,高雄市田寮區戶政事務所,PH050960,46,16,3489,584.7995996,539.3318529,45.46774483
35,高雄市橋頭區公所,PH051503,298,160,24491,28173.34832,26644.07522,1529.273094
36,高雄市立美術館,PH048550,309,248,21649,10720.65829,8745.240166,1975.41808
37,高雄市鳳山區公所,PH051379,181,113,19756,42199.30177,40254.13036,1945.171045
38,高雄市前金區戶政事務所,PH052034,198,109,24844,22378.91531,20889.58255,1489.332742
39,高雄市彌陀區衛生所,PH052198,63,46,10395,4113.19002,3796.727127,316.4628792
40,高雄市阿蓮區戶政事務所,PH054008,58,30,6885,1866.074675,1618.77157,247.3030834
41,高雄市左營區戶政事務所,PH054050,41,31,1308,739.0309477,664.2258921,74.80505562
42,高雄市梓官區公所,PH054009,187,91,14934,21758.1235,20640.76395,1117.35987
43,高雄市立社會教育館,PH051438,1676,919,127609,271068.7712,254221.8853,16846.88533
44,高雄市路竹區戶政事務所,PH054482,265,124,29577,41856.57749,40065.65107,1790.925619
45,高雄市楠梓區公所2樓,PH053295,40,20,1710,3060.881092,2869.674114,191.2070026
46,高雄市阿蓮區公所,PH056413,959,426,117282,140280.0422,131389.3882,8890.652863
47,高雄市彌陀區公所,PH055593,311,130,44794,50963.4397,47355.5033,3607.937073
48,高雄市鼓山區戶政事務所,PH057616,71,46,8115,2214.179636,1986.483399,227.6962023
49,高雄市六龜區戶政事務所,PH057987,40,17,5015,1368.57645,1140.163282,228.4131632
50,高雄市政府地政局美濃地政事務所,PH058201,172,94,24999,34707.85321,32648.64368,2059.209548
51,高雄市三民區公所,PH057858,199,136,23864,15911.96056,14670.00309,1241.95727
52,高雄市湖內區戶政事務所,PH057936,96,66,12575,13784.53558,13278.50554,506.0301485
53,高雄市新興區公所,PH057964,229,133,28474,33120.56822,31014.73455,2105.833678
54,高雄市前金區公所,PH058754,6,6,572,273.8914557,242.6970682,31.19437885
