區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,0,0,1,23.91
鼓山區,3,3,148.9,3,524.93
左營區,8,15,275.87,7,785.77
楠梓區,8,8,521.68,23,974.67
三民區,7,10,351.93,9,1735.73
前金區,1,1,92,1,98.88
苓雅區,6,10,172.57,6,496.6
前鎮區,5,6,156.33,5,471.56
小港區,9,12,1826.12,1,191.3
鳳山區,5,8,280.64,4,432.52
林園區,6,6,345.81,5,386.85
大寮區,2,2,1155.32,1,79.93
大樹區,6,9,5481.5,1,56
大社區,2,4,502.62,0,0
仁武區,2,3,78.45,2,201.04
鳥松區,2,2,78.34,2,166.51
岡山區,1,2,69.54,1,54.05
阿蓮區,1,1,307.6,0,0
路竹區,4,34,68411.81,0,0
茄萣區,2,3,111.09,0,0
永安區,1,5,19398.35,0,0
旗山區,2,2,1134.36,1,124.02
美濃區,9,15,3980.64,3,268.08
杉林區,2,2,2520.67,0,0
內門區,3,5,3283.63,0,0
總計,98,168,110685.77,76,7072.35
