所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,"2,065","1,108",957
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,"2,118","2,061",57
燕巢區,深水山慈恩堂,288,157,131
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,"3,336","2,919",417
大樹區,大樹第一納骨塔,"1,896","1,884",12
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,532,424
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,"3,586","2,665",921
鳥松區,鳥松納骨堂,"4,301","3,176","1,125"
岡山區,岡山大莊納骨塔,"2,096","1,766",330
橋頭區,橋頭慈恩堂納骨塔,"2,067","1,508",559
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,"1,822",545,"1,277"
湖內區,湖內第一納骨塔,0,0,0 
湖內區,湖內第二納骨塔,808,615,193 
茄萣區,茄萣第二納骨堂,0,0,0 
茄萣區,茄萣第三納骨堂,0,0,0 
彌陀區,彌陀納骨堂,"1,414",970,444
梓官區,梓官納骨堂,"1,820","1,441",379
旗山區,旗山第一納骨堂,"1,230",935,295 
美濃區,美濃納骨堂 ,0,0,0
六龜區,六龜納骨堂,"1,160",259,901
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,50,130
內門區,內門第七公墓納骨堂,250,249,1
