﻿序號,姓名,團名,證號,表演項目
1,曹和立,從鈴開始,11110004,花式扯鈴
,曹名君,,,
2,王鳳雀,Hi Young（海漾樂團）,11110012,烏克麗麗演奏
,呂惠美,,,
,劉臺痣,,,
,田長生,,,
,竇美華,,,
,陳寶渠,,,
,林麗玲,,,
,劉思章,,,
,詹凱箴,,,
,劉吉祥,,,
3,張子韓,小帥哥樂團,11110035,吉他、木箱鼓彈唱
,何岱芸,,,
,蔡宜紘,,,
4,李其運,440Hz,11110057,吉他彈唱
,劉書妤,,,
5,紀亞海,Hajo,11110079,雙人自彈自唱
,李心寧,,,
6,周美玉,美玉舞團,11110085,唱歌及跳舞
,張秀銀,,,
7,詹萍,歡樂一級棒,11110107,樂器演奏演唱舞蹈
,蕭文鎮,,,
8,陳瀚升,高雄極限舞團,11110110,光舞、民俗技藝
,張峻瑋,,,
,劉星緯,,,
,楊清華,,,
,張于曜,,,
,李宜璇,,,
,林睿瀚,,,
,謝芳程,,,
,詹皓翔,,,
,林郁婷,,,
9,趙子菁,豎笛們,11110112,豎笛重奏
,洪一淨,,,
,林霈玟,,,
,李柔勳,,,
10,施佑霖,蘇魯艦隊 Solo JAM,11110140,雙吉他演奏
,王圍任,,,
11,陳文川,文川,11110141,互動式劇場
,陳傑茂,,,
,王盈惠,,,
,甘偉成,,,
,陳佳欣 ,,,
,方健燁,,,
, 李青豪,,,
,林映汝,,,
,黃佑誠 ,,,
,黃宇章,,,
,,,,
12,陳姚光,Lisa 寶萊塢舞蹈團,11110154,印度寶萊塢舞蹈
,,,,
,鄭淑娟,,,
13,李世煌,常樂國樂,11110176,二胡柳葉笛子演奏
,王秋煌,,,
,翁芬嬌,,,
,張秀玉,,,
,粘添壽,,,
,莊魁仁,,,
,溫碧琴,,,
,鄭淑敏,,,
14,張耿銓,歡喜表演藝術團(打擊樂),11110179,打擊樂器流行音樂
,陳文傑,,,
,魏旻珊,,,
,張玲鳳,,,
,趙宏祐,,,
,吳姿燕,,,
,顏瑀萱,,,
,許文豪,,,
,謝碧芸,,,
,凌建斌,,,
15,蕭顏清梅,歡喜表演團(親子陶笛),11110185,親子陶笛演奏
,顏瑀萱,,,
,陳淑馨,,,
,張玲鳳,,,
,黃鶯蘭,,,
,許文豪,,,
,張耿銓,,,
,魏旻珊,,,
,陳文傑,,,
,凌建斌,,,
16,陳淑馨,歡喜太鼓表演團,11110194,太鼓演奏
,張耿銓,,,
,吳姿燕,,,
,許文豪,,,
,張玲鳳,,,
,魏旻珊,,,
,趙宏祐,,,
,謝碧芸,,,
,連方,,,
,林洧如,,,
17,葉浩文,寓樂集,11110206,古典樂器五重奏
,何柵柵,,,
,黃健欣,,,
,莊約瑟,,,
,區淑儀,,,
18,龔永盛,永盛舞藝,11110210,社交舞雙人舞蹈
,張宜蓁,,,
19,陳秀利,Best樂團,11110211,薩克斯風.歌唱
,,,,
,楊昌熹,,,
20,鄭淑娟,東方麗莎印度寶萊塢舞蹈團,11110215,寶萊塢舞蹈
,,,,
,陳景伶,,,
,辛盈儒,,,
,陳姚光,,,
21,郭怡吟,The One,11110217,雙人吉他彈唱
,林佳德,,,
22,陳東強,義大EMBA校友會薩克司風,11110218,薩克司風演奏
,,,,
,葉築育,,,
,石志銘,,,
,陳慶年,,,
,邱涵怡,,,
,林恒茂,,,
,李雅雯,,,
,趙子瑩,,,
23,莊競泰,尺八黨樂團,11110219,尺八演奏
,魏義郎,,,
,王博文,,,
,江全宏,,,
,宋仁和,,,
,林昌弘,,,
,陳麗妃,,,
,楊睦忠,,,
,劉慶源,,,
,蔡麗華,,,
24,高玄池 ,掌聲響起歌唱樂團 ,11110220,歌唱
,歐星宏,,,
,高玄池 ,,,
25,尤秀英,嘿嘿陶笛樂團,11110228,陶笛演奏
,周妙芳,,,
,朱蔡祥,,,
,黃溫瑞瑩,,,
26,潘盈珊,一本正經,11110235,吉他演奏歌唱舞蹈
,李苙愷,,,
27,黃宇恩,真理世代,11110238,雙人二部合唱
,黃宇涵,,,
28,吳碧雪,火鳳凰藝工隊,11110240,歌唱舞蹈傳統戲曲
