﻿區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,34,58,1456.78,35,4933.85
鼓山區,409,507,14187.67,418,49280.57
左營區,519,556,27181.54,521,63813.44
楠梓區,542,669,32113.85,648,64789.87
三民區,625,736,32013.44,677,86693.02
新興區,82,110,3241.02,95,11906.11
前金區,76,100,5770.89,120,34064.89
苓雅區,327,466,24993.31,426,53328.89
前鎮區,308,401,32405.14,330,67653.02
旗津區,8,17,3922.89,5,408.35
小港區,308,375,102881.88,308,62824.49
鳳山區,809,1032,52022.59,1192,113485.02
林園區,86,154,62955.31,77,11255.41
大寮區,223,381,90631.34,201,43274.58
大樹區,37,60,74945.89,25,3332.54
大社區,65,100,18136.95,60,11037.21
仁武區,264,391,93987.3,257,45372.3
鳥松區,98,155,49010.33,227,31301.8
岡山區,155,250,130761.61,164,68257.36
橋頭區,67,91,17415.14,57,7239.17
燕巢區,31,47,28203.71,24,4148.59
田寮區,2,4,7318.5,0,0
阿蓮區,21,29,26028.61,11,1943.61
路竹區,43,126,56699.39,45,38677.29
湖內區,48,77,21584.11,42,6807.97
茄萣區,23,43,7204.1,20,4668.17
永安區,8,14,35232.17,4,552.6
彌陀區,8,11,8039.49,6,739.87
梓官區,36,53,10617.74,31,4474.75
旗山區,33,59,21792.35,26,3077.63
美濃區,46,86,73440.61,17,4026.82
六龜區,10,17,18477.43,4,483.27
甲仙區,3,5,1698.03,2,167.88
杉林區,7,10,36249.85,2,88.94
內門區,10,15,89126.61,5,1065.07
桃源區,3,6,75135,0,0
總計,5374,7211,1386882.57,6082,905174.35
