行政區,地段,地號,公告土地現值
仁武區,綠園段,10000,1600.0
仁武區,觀音湖段,10000,1800.0
仁武區,烏林段,10000,2300.0
仁武區,仁義段,10000,2700.0
仁武區,仁龍段,10000,3000.0
仁武區,後港段,10000,5800.0
仁武區,仁新段,10000,6800.0
仁武區,灣勢段,10000,6800.0
仁武區,草潭段,10000,7000.0
仁武區,善德段,10000,7841.0
仁武區,暘善段,10000,8500.0
仁武區,仁營段,10000,10000.0
仁武區,灣北段,10000,11500.0
仁武區,澄潭段,10000,13500.0
仁武區,竹園段,10000,13600.0
仁武區,永和段,10000,14000.0
仁武區,霞海段,10000,14500.0
仁武區,竹後段,10000,20000.0
仁武區,北屋段,10000,22500.0
仁武區,瑞鴻段,10000,23000.0
仁武區,八德段,10000,23000.0
仁武區,仁春段,10000,23082.0
仁武區,新庄南段,10000,28500.0
仁武區,仁德段,10000,30000.0
仁武區,文武段,10000,31000.0
仁武區,澄觀段,10000,34000.0
仁武區,永仁段,10000,34500.0
仁武區,澄清段,10000,34500.0
仁武區,仁雄段,10000,35201.0
仁武區,慈惠段,10000,38637.0
仁武區,澄合段,10000,39500.0
仁武區,澄合段商五小段,10000,39500.0
仁武區,八卦段,10000,40000.0
仁武區,豐禾段,10000,41000.0
仁武區,新後港西段,10000,42000.0
仁武區,赤南段,10000,43000.0
仁武區,新赤山段,10000,45000.0
仁武區,新赤山段商九小段,10000,45000.0
仁武區,金鼎段,10000,46195.0
仁武區,仁勇段,10000,60500.0
仁武區,大昌段,10000,62364.0
仁武區,澄德段,10000,64796.0
仁武區,仁龍段,10001,3000.0
仁武區,永和段,10001,6500.0
仁武區,灣勢段,10001,6800.0
仁武區,北屋段,10001,22500.0
仁武區,瑞鴻段,10001,23000.0
仁武區,永仁段,10001,34500.0
仁武區,慈惠段,10001,39073.0
仁武區,澄合段,10001,39500.0
仁武區,八卦段,10001,40000.0
仁武區,豐禾段,10001,41000.0
仁武區,金鼎段,10001,41151.0
仁武區,澄清段,10001,45000.0
仁武區,澄德段,10001,71486.0
仁武區,仁新段,10002,6800.0
仁武區,灣勢段,10002,6800.0
仁武區,永和段,10002,14000.0
仁武區,北屋段,10002,22500.0
仁武區,瑞鴻段,10002,23000.0
仁武區,永仁段,10002,34500.0
仁武區,澄合段,10002,39500.0
仁武區,慈惠段,10002,40000.0
仁武區,豐禾段,10002,41000.0
仁武區,仁新段,10003,6937.0
仁武區,北屋段,10003,22500.0
仁武區,瑞鴻段,10003,23000.0
仁武區,永仁段,10003,34500.0
仁武區,澄清段,10003,34500.0
仁武區,澄合段,10003,39500.0
仁武區,慈惠段,10003,40000.0
仁武區,豐禾段,10003,41000.0
仁武區,仁新段,10004,7387.0
仁武區,瑞鴻段,10004,23000.0
仁武區,永仁段,10004,34500.0
仁武區,澄合段,10004,39500.0
仁武區,澄清段,10004,40556.0
仁武區,豐禾段,10004,41000.0
仁武區,大昌段,10004,59500.0
仁武區,仁新段,10005,7020.0
仁武區,瑞鴻段,10005,23000.0
仁武區,永仁段,10005,34500.0
仁武區,澄合段,10005,39500.0
仁武區,豐禾段,10005,41000.0
仁武區,澄清段,10005,45000.0
仁武區,仁新段,10006,9300.0
仁武區,瑞鴻段,10006,23000.0
仁武區,豐禾段,10006,28000.0
仁武區,永仁段,10006,34500.0
仁武區,澄合段,10006,39500.0
仁武區,澄清段,10006,45000.0
仁武區,仁新段,10007,9300.0
仁武區,瑞鴻段,10007,23000.0
仁武區,豐禾段,10007,28000.0
仁武區,永仁段,10007,34500.0
仁武區,澄合段,10007,39500.0
仁武區,澄清段,10007,45000.0
仁武區,瑞鴻段,10008,23000.0
仁武區,豐禾段,10008,28000.0
仁武區,永仁段,10008,34500.0
仁武區,澄合段,10008,39500.0
仁武區,澄清段,10008,45000.0
仁武區,瑞鴻段,10009,23000.0
仁武區,豐禾段,10009,28000.0
仁武區,永仁段,10009,34500.0
仁武區,澄合段,10009,39500.0
仁武區,澄清段,10009,45000.0
仁武區,瑞鴻段,10010,23000.0
仁武區,豐禾段,10010,28000.0
仁武區,永仁段,10010,34500.0
仁武區,澄合段,10010,39500.0
仁武區,澄清段,10010,45000.0
仁武區,瑞鴻段,10011,23000.0
仁武區,豐禾段,10011,28000.0
仁武區,永仁段,10011,34500.0
仁武區,澄合段,10011,39500.0
仁武區,澄清段,10011,45000.0
仁武區,大昌段,10011,64000.0
仁武區,瑞鴻段,10012,23000.0
仁武區,豐禾段,10012,28000.0
仁武區,永仁段,10012,34500.0
仁武區,澄合段,10012,39500.0
仁武區,澄清段,10012,45000.0
仁武區,大昌段,10012,59500.0
仁武區,豐禾段,10013,28000.0
仁武區,永仁段,10013,34500.0
仁武區,澄合段,10013,39500.0
仁武區,澄清段,10013,45000.0
仁武區,大昌段,10013,59500.0
仁武區,豐禾段,10014,28000.0
仁武區,永仁段,10014,34500.0
仁武區,澄合段,10014,39500.0
仁武區,澄清段,10014,45000.0
仁武區,大昌段,10014,59500.0
仁武區,豐禾段,10015,28000.0
仁武區,永仁段,10015,34500.0
仁武區,澄清段,10015,45000.0
仁武區,大昌段,10015,59500.0
仁武區,豐禾段,10016,28000.0
仁武區,永仁段,10016,34500.0
仁武區,澄清段,10016,40000.0
仁武區,大昌段,10016,59500.0
仁武區,永仁段,10017,34500.0
仁武區,澄清段,10017,40000.0
仁武區,大昌段,10017,59500.0
仁武區,永仁段,10018,34500.0
仁武區,澄清段,10018,40000.0
仁武區,大昌段,10018,64000.0
仁武區,澄清段,10019,40000.0
仁武區,澄清段,10020,40000.0
仁武區,澄清段,10021,40000.0
仁武區,澄清段,10022,40000.0
仁武區,澄清段,10023,40000.0
仁武區,澄清段,10024,40000.0
仁武區,澄清段,10025,40000.0
仁武區,澄清段,10026,40000.0
仁武區,澄清段,10027,40000.0
仁武區,澄清段,10028,40000.0
仁武區,澄清段,10029,40000.0
仁武區,澄清段,10030,40000.0
仁武區,澄清段,10031,40000.0
仁武區,澄清段,10032,40000.0
仁武區,澄清段,10033,34500.0
仁武區,澄清段,10034,34500.0
仁武區,澄清段,10035,34500.0
仁武區,澄清段,10036,34500.0
仁武區,澄清段,10037,34500.0
仁武區,澄清段,10038,34500.0
仁武區,澄清段,10039,34500.0
仁武區,澄清段,10040,34500.0
仁武區,澄清段,10041,34500.0
仁武區,澄清段,10042,34500.0
仁武區,澄清段,10043,34500.0
仁武區,澄清段,10044,34500.0
仁武區,澄清段,10045,34500.0
仁武區,澄清段,10046,34500.0
仁武區,澄清段,10047,34500.0
仁武區,澄清段,10048,34500.0
仁武區,澄清段,10049,34500.0
仁武區,澄清段,10050,34500.0
仁武區,澄清段,10051,34500.0
仁武區,澄清段,10052,34500.0
仁武區,澄清段,10053,34500.0
仁武區,澄清段,10054,34500.0
仁武區,澄清段,10055,34500.0
仁武區,澄清段,10056,34500.0
仁武區,澄清段,10057,34500.0
仁武區,澄清段,10058,34500.0
仁武區,大灣段,10058,55500.0
仁武區,澄清段,10059,34500.0
仁武區,大灣段,10059,55500.0
仁武區,澄清段,10060,34500.0
仁武區,大灣段,10060,55500.0
仁武區,澄清段,10061,34500.0
仁武區,澄清段,10062,34500.0
仁武區,澄清段,10063,34500.0
仁武區,澄清段,10064,34500.0
仁武區,澄清段,10065,34500.0
仁武區,澄清段,10066,34500.0
仁武區,澄清段,10067,34500.0
仁武區,澄清段,10068,34500.0
仁武區,澄清段,10069,34500.0
仁武區,澄清段,10070,34500.0
仁武區,澄清段,10071,34500.0
仁武區,澄清段,10072,34500.0
仁武區,澄清段,10073,34500.0
仁武區,澄清段,10074,36332.0
仁武區,澄清段,10075,35145.0
仁武區,澄清段,10076,41987.0
仁武區,澄清段,10077,40000.0
仁武區,澄清段,10078,34807.0
仁武區,綠園段,20000,1600.0
仁武區,觀音湖段,20000,1800.0
仁武區,烏林段,20000,2300.0
仁武區,仁義段,20000,2700.0
仁武區,仁龍段,20000,3000.0
仁武區,後港段,20000,5800.0
仁武區,仁新段,20000,6800.0
仁武區,灣勢段,20000,6800.0
仁武區,草潭段,20000,7000.0
仁武區,暘善段,20000,8500.0
仁武區,仁營段,20000,10000.0
仁武區,仁春段,20000,12365.0
仁武區,灣北段,20000,13383.0
仁武區,竹園段,20000,13600.0
仁武區,永和段,20000,14000.0
仁武區,霞海段,20000,15451.0
仁武區,竹後段,20000,20000.0
仁武區,北屋段,20000,22500.0
仁武區,八德段,20000,23000.0
仁武區,新庄南段,20000,28500.0
仁武區,仁德段,20000,30000.0
仁武區,文武段,20000,31000.0
仁武區,豐禾段,20000,31848.0
仁武區,永仁段,20000,34500.0
仁武區,澄清段,20000,34500.0
仁武區,仁雄段,20000,34749.0
仁武區,澄觀段,20000,34892.0
仁武區,澄合段,20000,39500.0
仁武區,慈惠段,20000,40000.0
仁武區,八卦段,20000,40000.0
仁武區,澄合段商五小段,20000,40769.0
仁武區,新後港西段,20000,42000.0
仁武區,赤南段,20000,43000.0
仁武區,新赤山段,20000,45000.0
仁武區,新赤山段商九小段,20000,45000.0
仁武區,金鼎段,20000,46000.0
仁武區,澄潭段,20000,55000.0
仁武區,大昌段,20000,59500.0
仁武區,澄德段,20000,59599.0
仁武區,仁勇段,20000,60500.0
仁武區,綠園段,20001,1600.0
仁武區,永和段,20001,6500.0
仁武區,灣勢段,20001,6800.0
仁武區,草潭段,20001,7000.0
仁武區,竹園段,20001,13600.0
仁武區,竹後段,20001,20000.0
仁武區,澄清段,20001,34500.0
仁武區,澄合段,20001,39500.0
仁武區,慈惠段,20001,40000.0
仁武區,金鼎段,20001,46000.0
仁武區,大昌段,20001,59500.0
仁武區,綠園段,20002,1600.0
仁武區,仁新段,20002,6800.0
仁武區,草潭段,20002,7000.0
仁武區,竹園段,20002,13600.0
仁武區,澄清段,20002,34500.0
仁武區,澄合段,20002,39500.0
仁武區,金鼎段,20002,41106.0
仁武區,大昌段,20002,59500.0
仁武區,仁新段,20003,6800.0
仁武區,草潭段,20003,7000.0
仁武區,澄清段,20003,34500.0
仁武區,澄合段,20003,39500.0
仁武區,大昌段,20003,59500.0
仁武區,草潭段,20004,7000.0
仁武區,仁新段,20004,7074.0
仁武區,澄清段,20004,34500.0
仁武區,澄合段,20004,39500.0
仁武區,大昌段,20004,59500.0
仁武區,澄清段,20005,34500.0
仁武區,澄合段,20005,39500.0
仁武區,大昌段,20005,59500.0
仁武區,澄清段,20006,34500.0
仁武區,澄合段,20006,39500.0
仁武區,大昌段,20006,59500.0
仁武區,澄清段,20007,34500.0
仁武區,澄合段,20007,39500.0
仁武區,大昌段,20007,59500.0
仁武區,澄清段,20008,34500.0
仁武區,澄合段,20008,39500.0
仁武區,大昌段,20008,59500.0
仁武區,澄清段,20009,34500.0
仁武區,澄合段,20009,39500.0
仁武區,大昌段,20009,59500.0
仁武區,澄清段,20010,34500.0
仁武區,澄合段,20010,39500.0
仁武區,大昌段,20010,59500.0
仁武區,澄清段,20011,34500.0
仁武區,澄合段,20011,39500.0
仁武區,大昌段,20011,59500.0
仁武區,澄清段,20012,34500.0
仁武區,澄合段,20012,39500.0
仁武區,大昌段,20012,59500.0
仁武區,澄清段,20013,34500.0
仁武區,澄合段,20013,39500.0
仁武區,澄清段,20014,34500.0
仁武區,澄合段,20014,39500.0
仁武區,澄清段,20015,34500.0
仁武區,澄合段,20015,39500.0
仁武區,澄清段,20016,34500.0
仁武區,澄合段,20016,39500.0
仁武區,澄清段,20017,34500.0
仁武區,澄合段,20017,39500.0
仁武區,澄清段,20018,34500.0
仁武區,澄清段,20019,34500.0
仁武區,澄清段,20020,34500.0
仁武區,澄清段,20021,34500.0
仁武區,澄清段,20022,34500.0
仁武區,澄清段,20023,34500.0
仁武區,澄清段,20024,34500.0
仁武區,澄清段,20025,34500.0
仁武區,澄清段,20026,34500.0
仁武區,澄清段,20027,34500.0
仁武區,澄清段,20028,34500.0
仁武區,澄清段,20029,34500.0
仁武區,澄清段,20030,34500.0
仁武區,綠園段,30000,1600.0
仁武區,觀音湖段,30000,1800.0
仁武區,烏林段,30000,2300.0
仁武區,仁義段,30000,2700.0
仁武區,仁龍段,30000,3000.0
仁武區,後港段,30000,5800.0
仁武區,暘善段,30000,5821.0
仁武區,永和段,30000,6500.0
仁武區,仁新段,30000,6800.0
仁武區,灣勢段,30000,6800.0
仁武區,草潭段,30000,7000.0
仁武區,仁營段,30000,10000.0
仁武區,灣北段,30000,11500.0
仁武區,竹園段,30000,13600.0
仁武區,霞海段,30000,16500.0
仁武區,竹後段,30000,20000.0
仁武區,北屋段,30000,22500.0
仁武區,八德段,30000,23000.0
仁武區,仁春段,30000,27000.0
仁武區,豐禾段,30000,28000.0
仁武區,新庄南段,30000,28500.0
仁武區,仁德段,30000,30000.0
仁武區,文武段,30000,31000.0
仁武區,永仁段,30000,34500.0
仁武區,澄清段,30000,34500.0
仁武區,仁雄段,30000,34749.0
仁武區,赤南段,30000,39000.0
仁武區,澄觀段,30000,39113.0
仁武區,慈惠段,30000,39153.0
仁武區,澄合段,30000,39500.0
仁武區,澄合段商五小段,30000,39500.0
仁武區,八卦段,30000,40000.0
仁武區,新後港西段,30000,42000.0
仁武區,新赤山段,30000,45000.0
仁武區,新赤山段商九小段,30000,45000.0
仁武區,金鼎段,30000,46000.0
仁武區,澄潭段,30000,55000.0
仁武區,澄德段,30000,59670.0
仁武區,仁勇段,30000,60500.0
仁武區,仁新段,30001,9300.0
仁武區,灣北段,30001,11500.0
仁武區,竹園段,30001,13600.0
仁武區,竹後段,30001,20000.0
仁武區,仁德段,30001,30000.0
仁武區,文武段,30001,31000.0
仁武區,澄清段,30001,34500.0
仁武區,八卦段,30001,40000.0
仁武區,金鼎段,30001,40000.0
仁武區,豐禾段,30001,41000.0
仁武區,仁新段,30002,6800.0
仁武區,仁德段,30002,30000.0
仁武區,文武段,30002,31000.0
仁武區,澄清段,30002,34500.0
仁武區,八卦段,30002,40000.0
仁武區,金鼎段,30002,40000.0
仁武區,豐禾段,30002,41000.0
仁武區,仁新段,30003,6800.0
仁武區,文武段,30003,31000.0
仁武區,澄清段,30003,34500.0
仁武區,金鼎段,30003,40000.0
仁武區,豐禾段,30003,41000.0
仁武區,仁新段,30004,7077.0
仁武區,文武段,30004,31000.0
仁武區,澄清段,30004,34500.0
仁武區,豐禾段,30004,41000.0
仁武區,仁新段,30005,9300.0
仁武區,文武段,30005,31000.0
仁武區,澄清段,30005,34500.0
仁武區,豐禾段,30005,41000.0
仁武區,仁新段,30006,9300.0
仁武區,文武段,30006,31000.0
仁武區,澄清段,30006,34500.0
仁武區,豐禾段,30006,41000.0
仁武區,仁新段,30007,9500.0
仁武區,文武段,30007,31000.0
仁武區,澄清段,30007,34500.0
仁武區,豐禾段,30007,41000.0
仁武區,文武段,30008,31000.0
仁武區,澄清段,30008,34500.0
仁武區,豐禾段,30008,38648.0
仁武區,豐禾段,30009,28000.0
仁武區,文武段,30009,31000.0
仁武區,澄清段,30009,34500.0
仁武區,豐禾段,30010,28000.0
仁武區,文武段,30010,31000.0
仁武區,澄清段,30010,34500.0
仁武區,豐禾段,30011,28000.0
仁武區,文武段,30011,31000.0
仁武區,澄清段,30011,34500.0
仁武區,豐禾段,30012,28000.0
仁武區,文武段,30012,31000.0
仁武區,澄清段,30012,34500.0
仁武區,豐禾段,30013,28000.0
仁武區,文武段,30013,31000.0
仁武區,澄清段,30013,34500.0
仁武區,豐禾段,30014,28000.0
仁武區,文武段,30014,31000.0
仁武區,澄清段,30014,34500.0
仁武區,澄清段,30015,34500.0
仁武區,豐禾段,30016,28000.0
仁武區,澄清段,30016,34500.0
仁武區,豐禾段,30017,28000.0
仁武區,澄清段,30017,34500.0
仁武區,豐禾段,30018,28000.0
仁武區,澄清段,30018,34500.0
仁武區,豐禾段,30019,28000.0
仁武區,澄清段,30019,34500.0
仁武區,豐禾段,30020,28000.0
仁武區,澄清段,30020,34500.0
仁武區,豐禾段,30021,28000.0
仁武區,澄清段,30021,34500.0
仁武區,豐禾段,30022,28000.0
仁武區,澄清段,30022,34500.0
仁武區,豐禾段,30023,28000.0
仁武區,澄清段,30023,34500.0
仁武區,豐禾段,30024,28000.0
仁武區,澄清段,30024,34500.0
仁武區,豐禾段,30025,28000.0
仁武區,澄清段,30025,34500.0
仁武區,豐禾段,30026,28000.0
仁武區,澄清段,30026,34500.0
仁武區,豐禾段,30027,28000.0
仁武區,澄清段,30027,34500.0
仁武區,豐禾段,30028,28000.0
仁武區,澄清段,30028,34500.0
仁武區,豐禾段,30029,28000.0
仁武區,澄清段,30029,34500.0
仁武區,豐禾段,30030,28000.0
仁武區,澄清段,30030,34500.0
仁武區,澄清段,30031,34500.0
仁武區,澄清段,30032,34500.0
仁武區,澄清段,30033,34500.0
仁武區,澄清段,30034,34500.0
仁武區,澄清段,30035,34500.0
仁武區,澄清段,30036,34500.0
仁武區,澄清段,30037,34500.0
仁武區,澄清段,30038,34500.0
仁武區,澄清段,30039,34500.0
仁武區,澄清段,30040,34500.0
仁武區,澄清段,30041,34500.0
仁武區,澄清段,30042,34500.0
仁武區,澄清段,30043,34500.0
仁武區,澄清段,30044,34500.0
仁武區,澄清段,30045,34500.0
仁武區,澄清段,30046,34500.0
仁武區,澄清段,30047,34500.0
仁武區,澄清段,30048,34500.0
仁武區,澄清段,30049,34500.0
仁武區,澄清段,30050,34500.0
仁武區,澄清段,30051,34500.0
仁武區,澄清段,30052,34500.0
仁武區,澄清段,30053,34500.0
仁武區,澄清段,30054,34500.0
