測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2023/01/01,1.28,
1，2，4-Trimethylbenzene,2023/01/01,2.00,
1，3，5-Trimethylbenzene,2023/01/01,0.45,
1-Butene,2023/01/01,0.80,
1-Hexene,2023/01/01,,該日有效小時值低於16筆
1-Pentene,2023/01/01,0.17,
2，2，4-Trimethylpentane,2023/01/01,0.83,
2，2-Dimethylbutane,2023/01/01,0.18,
2，3，4-Trimethylpentane,2023/01/01,0.35,
2，3-Dimethylbutane,2023/01/01,0.48,
2-Methylheptane,2023/01/01,,該日有效小時值低於16筆
2-Methylhexane,2023/01/01,0.41,
2-Methylpentane,2023/01/01,1.43,
3-Methylheptane,2023/01/01,,該日有效小時值低於16筆
3-Methylhexane,2023/01/01,0.71,
3-Methylpentane,2023/01/01,1.14,
Acetylene,2023/01/01,2.86,
Benzene,2023/01/01,1.86,
cis-2-Butene,2023/01/01,0.42,
cis-2-Pentene,2023/01/01,0.22,
Cyclohexane,2023/01/01,,該日有效小時值低於16筆
Cyclopentane,2023/01/01,0.49,
Ethane,2023/01/01,8.79,
Ethylbenzene,2023/01/01,1.35,
Ethylene,2023/01/01,4.05,
Isobutane,2023/01/01,5.00,
Isopentane,2023/01/01,4.72,
Isoprene,2023/01/01,0.25,
Isopropylbenzene,2023/01/01,,該日有效小時值低於16筆
m，p-Xylene,2023/01/01,4.69,
m-Diethylbenzene,2023/01/01,0.16,
m-Ethyltoluene,2023/01/01,1.34,
Methylcyclohexane,2023/01/01,1.20,
Methylcyclopentane,2023/01/01,0.77,
n-Butane,2023/01/01,9.27,
n-Decane,2023/01/01,0.50,
n-Dodecane,2023/01/01,0.61,
n-Heptane,2023/01/01,0.47,
n-Hexane,2023/01/01,1.17,
n-Nonane,2023/01/01,0.25,
n-Octane,2023/01/01,0.30,
n-Pentane,2023/01/01,1.61,
n-Propylbenzene,2023/01/01,0.33,
n-Undecane,2023/01/01,0.42,
o-Ethyltoluene,2023/01/01,0.50,
o-Xylene,2023/01/01,1.78,
p-Diethylbenzene,2023/01/01,0.31,
p-Ethyltoluene,2023/01/01,0.60,
Propane,2023/01/01,12.21,
Propylene,2023/01/01,1.73,
Styrene,2023/01/01,,該日有效小時值低於16筆
t-2-Butene,2023/01/01,0.67,
t-2-Pentene,2023/01/01,0.39,
Toluene,2023/01/01,10.83,
WIND_SPEED,2023/01/01,1.00,
1，2，3-Trimethylbenzene,2023/01/02,0.85,
1，2，4-Trimethylbenzene,2023/01/02,1.41,
1，3，5-Trimethylbenzene,2023/01/02,0.33,
1-Butene,2023/01/02,0.61,
1-Hexene,2023/01/02,,該日有效小時值低於16筆
1-Pentene,2023/01/02,0.16,
2，2，4-Trimethylpentane,2023/01/02,0.63,
2，2-Dimethylbutane,2023/01/02,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/01/02,,該日有效小時值低於16筆
2，3-Dimethylbutane,2023/01/02,0.31,
2，3-Dimethylpentane,2023/01/02,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/01/02,,該日有效小時值低於16筆
2-Methylheptane,2023/01/02,,該日有效小時值低於16筆
2-Methylhexane,2023/01/02,,該日有效小時值低於16筆
2-Methylpentane,2023/01/02,0.92,
3-Methylheptane,2023/01/02,,該日有效小時值低於16筆
3-Methylhexane,2023/01/02,0.62,
3-Methylpentane,2023/01/02,0.75,
Acetylene,2023/01/02,1.79,
Benzene,2023/01/02,0.75,
cis-2-Butene,2023/01/02,0.33,
cis-2-Pentene,2023/01/02,,該日有效小時值低於16筆
Cyclohexane,2023/01/02,,該日有效小時值低於16筆
Cyclopentane,2023/01/02,0.36,
Ethane,2023/01/02,6.08,
Ethylbenzene,2023/01/02,1.01,
Ethylene,2023/01/02,2.55,
Isobutane,2023/01/02,3.37,
Isopentane,2023/01/02,3.06,
Isoprene,2023/01/02,0.24,
Isopropylbenzene,2023/01/02,,該日有效小時值低於16筆
m，p-Xylene,2023/01/02,3.88,
m-Diethylbenzene,2023/01/02,,該日有效小時值低於16筆
m-Ethyltoluene,2023/01/02,0.86,
Methylcyclohexane,2023/01/02,1.38,
Methylcyclopentane,2023/01/02,0.49,
n-Butane,2023/01/02,6.14,
n-Decane,2023/01/02,0.52,
n-Dodecane,2023/01/02,,該日有效小時值低於16筆
n-Heptane,2023/01/02,0.41,
n-Hexane,2023/01/02,0.69,
n-Nonane,2023/01/02,0.21,
n-Octane,2023/01/02,0.20,
n-Pentane,2023/01/02,1.07,
n-Propylbenzene,2023/01/02,0.25,
n-Undecane,2023/01/02,0.34,
o-Ethyltoluene,2023/01/02,0.36,
o-Xylene,2023/01/02,1.40,
p-Diethylbenzene,2023/01/02,,該日有效小時值低於16筆
p-Ethyltoluene,2023/01/02,0.46,
