﻿序號,區別,機構名稱,地址,市話
1,鳥松,長庚醫療財團法人附設高雄產後護理之家,高雄市鳥松區大埤路125號13樓,(07)7317123
2,燕巢,義大醫療財團法人附設義大產後護理之家,高雄市燕巢區義大路21號11樓之2,(07)6150266
3,鼓山,生安婦產小兒科醫院附設產後護理之家,高雄市鼓山區美術東二路177號12樓,(07)5223138
4,鼓山,容婦產科診所附設產後護理機構,高雄市鼓山區明誠三路487號4樓,(07)5541000
5,苓雅,天主教聖功醫療財團法人附設聖功產後護理之家,高雄市苓雅區建國一路352號6樓,(07)2238153
6,苓雅,安田婦產科診所附設產後護理之家,高雄市苓雅區三多二路353號7、8樓,(07)7255167
7,苓雅,阮綜合醫療社團法人附設阮綜合產後護理之家,高雄市苓雅區四維四路81、83號1-5樓,(07)3351121
8,苓雅,華康高雄中正館產後護理之家,高雄市苓雅區中正二路30號2樓,(07)2265959
9,前鎮,吳昆哲婦產科小兒科醫院產後護理之家,高雄市前鎮區民權二路430號8樓,(07)3319611
10,三民,民族醫院附設產後護理之家,高雄市三民區民族一路880號5、8樓,(07)3462802
11,三民,四季台安醫院附設產後護理之家,高雄市三民區聯興路145巷1號4樓,(07)3983000
12,三民,德謙醫院附設產後護理之家,高雄市三民區九如二路18號8樓,(07)3210981
13,三民,義大醫療財團法人附設義大貝思諾產後護理之家,高雄市三民區大昌一路305.309號12-13樓,(07)5596188
14,楠梓,杏生婦產科診所附設產後護理機構,高雄市楠梓區德民路288號2-4樓,(07)3658288
15,左營,高雄榮民總醫院附設產後護理之家,高雄市左營區大中一路386號9樓之3,(07)3422121
16,左營,柏仁醫院附設產後護理之家,高雄市左營區博愛二路340號2、3樓,(07)5508888
17,左營,博愛蕙馨醫院附設產後護理之家,高雄市左營區博愛二路20號8-10樓,(07)8628880
