﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,678,407,80593,49806.14841,45607.1836,4198.964863
高雄市立中醫醫院,PH039518,269,219,25247,35572.38075,33863.22578,1709.154881
高雄市政府環境保護局南區資源回收廠,PH039228,311,193,28317,36839.96239,33850.60008,2989.362302
高雄市旗山區公所,PH039646,123,84,5635,8164.25738,7753.808689,410.4487123
高雄市鳳山區第二戶政事務所,PH041137,761,419,93702,78720.61455,73948.1377,4772.476855
高雄市政府環境保護局,PH042409,305,150,32795,140248.4681,130255.7933,9992.675247
高雄市立民生醫院,PH040901,481,396,32670,35108.61053,32785.68734,2322.923527
高雄市立凱旋醫院一樓候診區,PH039295,198,116,16889,12337.76419,11547.85586,789.9082909
高雄市稅捐稽徵處楠梓分處,PH039523,377,185,45210,46614.2376,43720.905,2893.33285
高雄市稅捐稽徵處旗山分處,PH042943,547,266,67041,62105.73942,58261.98551,3843.753601
高雄市稅捐稽徵處岡山分處,PH042944,300,139,37769,43253.68784,41009.45003,2244.238443
高雄市鳥松區公所,PH042861,331,162,46066,63323.44206,56884.13487,6439.306783
高雄市稅捐稽徵處鳳山分處,PH042942,851,391,77410,52052.53803,48255.98547,3796.552584
高雄市三民區第二戶政事務所,PH044833,578,351,60215,46174.75497,42837.07557,3337.679508
高雄市岡山區戶政事務所,PH046031,477,276,59576,116003.8412,104061.5927,11942.24776
高雄市大寮區公所,PH045556,151,85,20504,16427.96082,15530.25116,897.709691
高雄市前鎮區衛生所,PH048436,103,64,9160,6819.566008,5918.96772,900.5983114
高雄市燕巢區公所,PH047503,67,42,2536,2447.24535,2251.173281,196.0720472
高雄市美濃區公所,PH048140,100,53,13351,8113.012096,7512.410587,600.6014996
高雄市路竹區公所,PH048484,331,146,35396,15231.87649,14316.49301,915.3835182
高雄市內門區公所,PH048703,185,105,18601,9459.542458,8900.110323,559.4322519
高雄市鳳山區第一戶政事務所,PH044460,333,219,37919,20863.79558,19186.69722,1677.098283
高雄市政府地政局前鎮地政事務所,PH048807,972,412,119867,184198.2614,175039.9228,9158.338333
高雄市政府地政局三民地政事務所,PH049038,436,257,55797,186088.477,175936.251,10152.22442
高雄市美濃區戶政事務所,PH048849,29,19,4899,5231.112654,4939.190454,291.9221802
高雄市鹽埕地政事務所,PH049007,887,398,104911,134752.4896,126560.011,8192.47825
高雄市政府地政局楠梓地政事務所,PH049788,171,121,10693,13633.8159,12871.88648,761.9293575
高雄市政府地政局路竹地政事務所,PH050062,851,475,108334,204179.8943,194262.601,9917.29226
高雄市政府地政局新興地政事務所,PH048828,677,339,90989,63022.52084,58664.76917,4357.75205
高雄市政府地政局大寮地政事務所,PH048962,323,176,40868,32649.27434,30588.14171,2061.132694
高雄市永安區公所,PH050084,276,150,37512,17517.90747,16176.85337,1341.054
高雄市政府地政局旗山地政事務所,PH050961,620,298,88142,118543.437,112070.6058,6472.830095
高雄市大寮區戶政事務所,PH048850,169,103,16386,15341.50242,13900.94965,1440.552803
高雄市田寮區戶政事務所,PH050960,51,25,7674,3205.050163,3014.81596,190.2342119
高雄市橋頭區公所,PH051503,439,210,33100,35071.17862,33198.51824,1872.660131
高雄市立美術館,PH048550,255,208,12270,18614.98727,16348.37143,2266.615844
高雄市鳳山區公所,PH051379,235,181,21750,41952.53139,39635.6835,2316.848082
高雄市前金區戶政事務所,PH052034,224,119,30088,19541.47045,18108.7836,1432.686715
高雄市彌陀區衛生所,PH052198,106,69,15308,11959.88183,11217.05051,742.8315191
高雄市阿蓮區戶政事務所,PH054008,209,83,23373,7561.494599,6888.887266,672.6073856
高雄市左營區戶政事務所,PH054050,30,29,796,528.8365717,494.2582378,34.57832909
高雄市梓官區公所,PH054009,273,145,26076,35016.30459,33270.39442,1745.910252
高雄市立社會教育館,PH051438,1922,1177,149623,473365.4907,439704.2715,33661.21851
高雄市路竹區戶政事務所,PH054482,347,181,40420,34919.72954,33168.9087,1750.821033
高雄市楠梓區公所2樓,PH053295,107,70,5549,5998.953862,5663.013186,335.9406509
高雄市阿蓮區公所,PH056413,1219,629,143000,172605.9847,162315.2695,10290.71577
高雄市彌陀區公所,PH055593,436,202,64656,74020.29348,69660.33585,4359.95795
高雄市鼓山區戶政事務所,PH057616,343,190,34068,20464.0601,18923.96852,1540.091494
高雄市六龜區戶政事務所,PH057987,98,38,13418,6036.29902,5166.995225,869.3038139
高雄市政府地政局美濃地政事務所,PH058201,354,161,55926,171189.3983,164501.1872,6688.211187
高雄市三民區公所,PH057858,652,343,80121,43516.02619,39248.81545,4267.211007
高雄市湖內區戶政事務所,PH057936,133,74,20233,15472.93837,14700.47125,772.4670486
高雄市新興區公所,PH057964,405,217,43867,38790.32188,33919.80261,4870.519156
