﻿年別,女性想工作而未找工作且隨時可以開始工作,男性想工作而未找工作且隨時可以開始工作,女性求學及準備升學,男性求學及準備升學,女性料理家務,男性料理家務,女性高齡身心障礙,男性高齡身心障礙,女性其他,男性其他
2013年,0.94,1.42,12.39,12.71,30.52,0.58,13.76,14.73,2.76,10.2
2014年,1.04,1.35,12.3,11.99,32.8,0.55,12.18,15.26,2.77,9.77
2015年,0.89,1.67,12.19,11.94,32.86,0.71,12.2,15.46,2.74,9.34
2016年,1.06,1.76,12.4,11.75,32.56,0.74,11.77,15.7,3.14,9.11
2017年,1.14,1.54,12.27,11.44,32.86,0.74,11.92,15.76,3.41,8.93
2018年,1.04,1.76,12.43,11.36,32.16,0.76,12.27,15.7,3.06,9.46
2019年,1.22,1.29,12.01,11.05,32.8,0.93,11.92,15.83,2.83,10.11
2020年,1.25,1.54,10.71,11,32.35,0.81,12.92,16.12,3.16,10.15
2021年,0.78,1.17,10.52,10.39,32.37,0.89,13.61,18.3,3.27,8.71
2022年,0.87,1.12,9.53,9.78,31.74,1.17,15.09,19.21,3.46,8.03
2023年,0.99,0.81,9.47,10,30.31,0.99,16.35,19.71,3.17,8.2
