﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110901001,5,2011-09-01 00:58:05.000,"A03000    ","801       ","前金區                 ",河南二路112號2樓(珍娜),"環保局                 ",解除管制,噪音,渠反映該店家卡拉OK聲響噪音，建請查處。,【主管解除管制】9/1 04:07 環保局陳彥州先生回報：人員於01:30到場，店家有裝隔音設備，未 發現唱歌噪音情事。,NULL,2011-09-01 01:00:27.000,2011-09-01 07:24:28.000,22.6347770998,120.2940695
INS110901002,5,2011-09-01 01:25:23.000,"A04000    ","830       ","鳳山區                 ",南京路與瑞隆東路,"交通局                 ",解除管制,號誌故障,渠反映該處快車道號誌故障，建請查處。,【主管解除管制】9/1 02:13 智輸中心邱子育先生回報：現場號誌正常運作。,NULL,2011-09-01 01:27:09.000,2011-09-01 07:23:55.000,22.6065229302,120.34558489
INS110901003,5,2011-09-01 02:46:47.000,"A03000    ","813       ","左營區                 ",高楠公路與華夏路,"環保局                 ",解除管制,路面油漬,渠反映該處有油漬，建請查處。,【主管解除管制】本案於9/1 04:20 溝渠隊張虎助先生回報：該案已清理完成；本案不需回電故解除 管制。,NULL,2011-09-01 02:49:24.000,2011-09-01 08:30:48.000,22.7105112608,120.325288978
INS110901004,5,2011-09-01 02:55:03.000,"A03000    ","811       ","楠梓區                 ",土庫五路與清豐二路,"環保局                 ",解除管制,空氣污染,渠反映該處有疑似重油味，建請查處。,【主管解除管制】本案於09/01 03：45 環保局 陳彥州先生回報：稽查人員於03:35到場，於該路段 巡查皆未發現所述之異味；並於09/03 19：23 電覆陳情人，故解除管制。,NULL,2011-09-01 02:56:10.000,2011-09-03 19:25:31.000,22.7380934452,120.332631116
INS110901005,5,2011-09-01 06:19:24.000,"B01000    ","807       ","三民區                 ",金山路427號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處柏油路面有塌陷情形，建請查處。,【主管解除管制】9/1 15：21 路平專線李麗秀小姐回報：該處已修復完畢。,NULL,2011-09-01 06:21:18.000,2011-09-02 07:58:28.000,22.6618939997,120.316767
INS110901006,5,2011-09-01 06:50:00.000,"A03000    ","802       ","苓雅區                 ",中華四路近新光路之東北角(近好樂迪),"環保局                 ",解除管制,髒亂清除,渠反映該處有許多垃圾，建請查處。,【主管解除管制】9/1 07：08 苓雅區清潔隊陳冠宏先生回報，該處未發現有上述垃圾情事。,NULL,2011-09-01 06:51:33.000,2011-09-01 07:23:24.000,22.6112626901,120.302867775
INS110901007,5,2011-09-01 07:02:18.000,"A03000    ","825       ","橋頭區                 ",成功南路之橋頭油庫前南下車道,"環保局                 ",解除管制,髒亂清除,渠反映該處有散落釘子，建請查處。,"【主管解除管制】本案於09/04 11:24覆陳情人未果，2011/09/04 11:25簡訊回鍾小姐您好，您9月1日 所反映髒亂問題，經本府清潔隊已派員前往清除完畢 ，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！ ",NULL,2011-09-01 07:52:44.000,2011-09-04 11:26:02.000,22.7442087841,120.316566316
INS110901009,5,2011-09-01 07:13:03.000,"A03000    ","825       ","橋頭區                 ",高楠公路(過捷運青埔站),"環保局                 ",解除管制,髒亂清除,渠反映該處南下車道有路面鐵釘，建請查處。,【主管解除管制】本案於9/2 11:58橋頭區清潔隊張美霜小姐回覆，已清除完畢；本案不需回電故解除 管制。,NULL,2011-09-01 07:53:15.000,2011-09-02 12:34:14.000,22.7105112608,120.325288978
INS110901010,5,2011-09-01 07:22:23.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映公園內有攤販佔用營業，建請查處。,【主管解除管制】9/1 10：57 市區養護科第三股施建宏先生回報，人員上午查看，未發現上述情 事。,NULL,2011-09-01 07:23:56.000,2011-09-02 07:57:00.000,22.6348471562,120.335294309
INS110901011,5,2011-09-01 07:34:06.000,"A03000    ","807       ","三民區                 ",鼎貴路與鼎中路口(鑫隆門釣蝦場前),"環保局                 ",解除管制,髒亂清除,渠反映該址前右側花圃上有一黑色垃圾袋，請查處。,"【主管解除管制】9/1 08:32 三民東區清潔隊郭康尉小姐回覆，該處垃圾已清除完畢。 ",NULL,2011-09-01 07:48:51.000,2011-09-02 07:57:21.000,22.6746945578,120.321970219
