﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/12/10 09:36,21.8,21.9,0.5,7.7,967,9.6,31.3,13.3,3,81.3,,12.5,,100000,,,,,,,,
民族橋,1033,2019/12/10 09:56,21.2,20.3,0.5,7.7,922,8.6,36.5,17.2,3.4,74.8,,17.3,,200000,,,,,,,,
龍心橋,1030,2019/12/10 11:15,22.4,24.1,17.3,7.8,27700,12.7,31.7,8.6,4.5,11500,,5.97,,12000,,,,,,,,
九如橋,1025,2019/12/10 11:30,23.8,24.3,24.3,7.7,38500,7.1,43.4,4.9,4.5,14600,,3.13,,3200,,,,,,,,
七賢橋,1027,2019/12/10 11:52,21,24.7,26.1,7.8,40800,6,17.5,3.6,4.3,16000,,2.3,,1400,,,,,,,,
高雄橋,1029,2019/12/10 12:04,22.8,23.6,26.8,7.8,40900,6.1,15.4,3.9,4.4,16100,,2.48,,19000,,,,,,,,
臨海橋,1281,2019/12/9 11:08,23.6,23.9,10.1,7.5,16800,5.7,16.2,3.7,3.5,,,5.49,,,,,,,,,,
前鎮橋,1282,2019/12/9 10:54,23.2,22.7,9.6,7.6,15700,5.4,14.5,4.6,2.6,,,6.23,,,,,,,,,,
仁武橋,1287,2019/12/6 09:40,19.1,20.2,1,7.5,1700,19,23.6,8.3,2.4,,,9.79,,,,,-0.0035,,0.068,,-0.005,
經建橋,1286,2019/12/6 09:25,19.7,21.3,0.4,7.6,811,28.6,54.4,15.2,3.8,,,8.06,,,,,0.025,,0.094,,0.007,
惠豐橋,1283,2019/12/6 10:06,19.3,20.9,1,7.6,1870,20.2,17.1,6.8,3.5,,,7.84,,,,,-0.0035,,0.04,,0.008,
興中橋,1284,2019/12/6 10:24,19.8,21.3,2.1,7.6,3760,5.4,15.4,5.8,3.5,,,8.1,,,,,-0.0035,,0.025,,-0.005,
富田橋,401,2019/12/9 14:10,26.3,24.2,0.4,7.6,906,25.2,15.4,8.5,3.3,,,4.25,,,,,,,,,,
大東橋,402,2019/12/9 14:34,24.1,23,0.4,7.6,756,11.8,23.6,10.2,2.6,,,8.7,,,,,,,,,,
橋子頭橋,301,2019/12/11 11:00,23.2,20.1,0.8,7.6,1360,9.4,55.2,15.3,3.3,,,10.7,,,,,,,0.039,,-0.005,
長潤橋,302,2019/12/11 11:15,22.1,22.2,6.7,7.8,11200,14.6,51.2,11.1,3.9,,,7.03,,,,,,,0.222,,-0.005,
典寶橋,303,2019/12/11 11:59,25.4,22.9,10.9,7.6,17800,8.1,55.3,5.3,3.6,,,6.44,,,,,,,0.031,,-0.005,
岡山橋,201,2019/12/6 13:29,19.2,19.9,1.2,7.9,2130,16.7,68.4,20.7,3.2,,,31.2,,,,,0.008,,0.198,,0.012,
河華橋,202,2019/12/6 13:17,18.4,20.1,0.6,7.8,1070,8.9,52.8,13.3,2.2,,,8.21,,,,,-0.0035,,0.059,,-0.005,
北林路口,,2019/12/9 12:05,21.5,22.5,0.3,7.8,625,8.7,13.8,7.2,4.2,,,7.93,,,,,,,,,,
中鋼南門橋下,,2019/12/9 11:37,22.6,23.1,12,7.7,19400,13.8,28.6,10.5,4,,,7.54,,,,,,,,,,
遊艇碼頭,,2019/12/11 11:15,21,21.5,0.1,8.6,382,18.5,11.4,4.2,8.7,,,0.07,,300,,,,,,,,
人行拱橋,,2019/12/11 11:28,21,21.6,0.1,8.6,374,22.4,14.6,3.9,8.3,,,0.13,,2000,,,,,,,,
龍船船塢,,2019/12/11 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2019/12/11 10:40,21,21.4,0.1,7.6,410,27.8,16.2,4.2,8.7,,,0.05,,250,,,,,,,,
內惟埤,,,,,,,,,,,,,,,,,,,,,,,,
