﻿行業別,上月底資本總額,新設立,增資,減資,歇業,遷入,遷出,行業變動,異動調整,本月底資本總額  
總計,  25 918 043,   89 978,   55 417,   5 367,   50 915,   2 403,   9 422,-,-  20 841,  25 979 296
農、林、漁、牧業,   243 623,890,-,-,190,-,-,-,-,   244 323
礦業及土石採取業,   152 439,200,-,-,-,-,200,-,-,   152 439
製造業,  1 169 637,   3 699,   7 472,100,   2 413,-,-,-,-,  1 178 295
電力及燃氣供應業,   30 270,-,-,-,-,-,-,-,-,   30 270
用水供應及污染整治業,   222 337,100,-,-,   1 200,-,-,-,-,   221 237
營造業,  6 033 135,   17 433,   7 119,-,   7 773,   1 390,   2 860,-210,10,  6 048 244
批發及零售業,  12 455 532,   26 255,   23 947,   5 222,   26 669,   1 010,   5 472,-470,-280,  12 468 631
運輸及倉儲業,   795 129,-,-,-,200,-,-,-,-,   794 929
住宿及餐飲業,  1 320 989,   12 033,   3 000,45,   5 800,-,-,-20,-612,  1 329 545
資訊及通訊傳播業,   316 199,630,-,-,620,-,-,-,-,   316 209
金融及保險業,   532 529,300,-,-,-,-,-,-,-,   532 829
不動產業,   104 872,320,-,-,   1 730,-,10,-,-,   103 452
專業、科學及技術服務業,   550 807,   21 479,   7 149,-,958,3,200,-30,-  19 800,   558 450
支援服務業,  1 008 256,   2 788,   4 224,-,   1 191,-,680,700,-,  1 014 097
公共行政及國防/強制性社會安全,-,-,-,-,-,-,-,-,-,-
教育服務業,   11 123,70,-,-,-,-,-,-,-,   11 193
醫療保健及社會工作服務業,-,-,-,-,-,-,-,-,-,-
藝術、娛樂及休閒服務業,   166 907,315,-,-,432,-,-,30,1,   166 821
其他服務業,   804 259,   3 467,   2 506,-,   1 739,-,-,-,-160,   808 333
