﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000340,杉林區,杉林段,160000,310.0
64000340,杉林區,杉林段,7450000,250.0
64000340,杉林區,杉林段,3360000,1400.0
64000340,杉林區,杉林段,1590002,470.0
64000340,杉林區,杉林段,1650004,470.0
64000340,杉林區,杉林段,5280000,340.0
64000340,杉林區,杉林段,5270001,340.0
64000340,杉林區,杉林段,250001,310.0
64000340,杉林區,杉林段,660009,700.0
64000340,杉林區,杉林段,1200001,470.0
64000340,杉林區,杉林段,660004,700.0
64000340,杉林區,杉林段,1470000,470.0
64000340,杉林區,杉林段,1580000,470.0
64000340,杉林區,杉林段,1480000,470.0
64000340,杉林區,杉林段,1100001,470.0
64000340,杉林區,杉林段,1650003,470.0
64000340,杉林區,杉林段,480001,700.0
64000340,杉林區,杉林段,250008,310.0
64000340,杉林區,杉林段,1550000,470.0
64000340,杉林區,杉林段,2850007,520.0
64000340,杉林區,杉林段,1650000,520.0
64000340,杉林區,杉林段,11710000,340.0
64000340,杉林區,杉林段,6380004,340.0
64000340,杉林區,杉林段,6180002,250.0
64000340,杉林區,杉林段,480016,700.0
64000340,杉林區,杉林段,4050004,1400.0
64000340,杉林區,杉林段,310003,700.0
64000340,杉林區,杉林段,7860000,250.0
64000340,杉林區,杉林段,260096,310.0
64000340,杉林區,杉林段,260093,310.0
64000340,杉林區,杉林段,3600000,1400.0
64000340,杉林區,杉林段,8300000,250.0
64000340,杉林區,杉林段,1230008,470.0
64000340,杉林區,杉林段,6950001,320.0
64000340,杉林區,杉林段,3110000,310.0
64000340,杉林區,杉林段,3120024,310.0
64000340,杉林區,杉林段,3540019,310.0
64000340,杉林區,杉林段,3540004,310.0
64000340,杉林區,杉林段,3110006,310.0
64000340,杉林區,杉林段,3110005,310.0
64000340,杉林區,杉林段,3110004,310.0
64000340,杉林區,杉林段,3110003,310.0
64000340,杉林區,杉林段,5790000,340.0
64000340,杉林區,杉林段,12630000,250.0
64000340,杉林區,杉林段,250006,310.0
64000340,杉林區,杉林段,3230000,1400.0
64000340,杉林區,杉林段,480010,700.0
64000340,杉林區,杉林段,260007,470.0
64000340,杉林區,杉林段,430009,700.0
64000340,杉林區,杉林段,5450013,340.0
64000340,杉林區,杉林段,3180000,1400.0
64000340,杉林區,杉林段,3350000,1400.0
64000340,杉林區,杉林段,1370002,470.0
64000340,杉林區,杉林段,410000,700.0
64000340,杉林區,杉林段,250005,310.0
64000340,杉林區,杉林段,350011,700.0
64000340,杉林區,杉林段,400029,700.0
64000340,杉林區,杉林段,1260001,470.0
64000340,杉林區,杉林段,3450000,1400.0
64000340,杉林區,杉林段,3450002,1400.0
64000340,杉林區,杉林段,2810001,470.0
64000340,杉林區,杉林段,7450001,250.0
64000340,杉林區,杉林段,3630000,1400.0
64000340,杉林區,杉林段,1370000,470.0
64000340,杉林區,杉林段,3360001,1400.0
64000340,杉林區,杉林段,250002,310.0
64000340,杉林區,杉林段,3170000,310.0
64000340,杉林區,杉林段,670000,700.0
64000340,杉林區,杉林段,3560004,310.0
64000340,杉林區,杉林段,40000,310.0
64000340,杉林區,杉林段,3060004,310.0
64000340,杉林區,杉林段,270005,310.0
64000340,杉林區,杉林段,930002,240.0
64000340,杉林區,杉林段,350026,700.0
64000340,杉林區,杉林段,1330004,470.0
64000340,杉林區,杉林段,4530001,240.0
64000340,杉林區,杉林段,13520000,240.0
64000340,杉林區,杉林段,7400000,250.0
64000340,杉林區,杉林段,6550001,320.0
64000340,杉林區,杉林段,280000,310.0
64000340,杉林區,杉林段,5230002,1400.0
64000340,杉林區,杉林段,13510000,240.0
64000340,杉林區,杉林段,3190000,1400.0
64000340,杉林區,杉林段,6310000,340.0
64000340,杉林區,杉林段,13500000,240.0
64000340,杉林區,杉林段,6400011,340.0
64000340,杉林區,杉林段,400005,700.0
64000340,杉林區,杉林段,3550000,1400.0
64000340,杉林區,杉林段,3970004,1400.0
64000340,杉林區,杉林段,2990012,243.0
64000340,杉林區,杉林段,3560002,1400.0
64000340,杉林區,杉林段,2930007,310.0
64000340,杉林區,杉林段,5640000,340.0
64000340,杉林區,杉林段,2930002,520.0
64000340,杉林區,杉林段,5650001,340.0
64000340,杉林區,杉林段,4040000,1400.0
64000340,杉林區,杉林段,6930002,320.0
64000340,杉林區,杉林段,6820006,320.0
64000340,杉林區,杉林段,4040001,1400.0
64000340,杉林區,杉林段,6820005,320.0
64000340,杉林區,杉林段,6820004,320.0
64000340,杉林區,杉林段,6820003,320.0
64000340,杉林區,杉林段,6820002,320.0
64000340,杉林區,杉林段,6680001,320.0
64000340,杉林區,杉林段,3030000,310.0
64000340,杉林區,杉林段,3030001,310.0
64000340,杉林區,杉林段,13490000,240.0
64000340,杉林區,杉林段,5590000,340.0
64000340,杉林區,杉林段,1300001,470.0
64000340,杉林區,杉林段,2920002,310.0
64000340,杉林區,杉林段,900000,700.0
64000340,杉林區,杉林段,5690000,340.0
64000340,杉林區,杉林段,5860001,340.0
64000340,杉林區,杉林段,370004,700.0
64000340,杉林區,杉林段,290000,310.0
64000340,杉林區,杉林段,5700000,340.0
64000340,杉林區,杉林段,280002,310.0
64000340,杉林區,杉林段,13480000,240.0
64000340,杉林區,杉林段,250013,310.0
64000340,杉林區,杉林段,320000,700.0
64000340,杉林區,杉林段,13470000,240.0
64000340,杉林區,杉林段,6970001,320.0
64000340,杉林區,杉林段,5680000,340.0
64000340,杉林區,杉林段,13460000,240.0
64000340,杉林區,杉林段,7630000,250.0
64000340,杉林區,杉林段,7690000,250.0
64000340,杉林區,杉林段,7590000,250.0
64000340,杉林區,杉林段,11710001,340.0
64000340,杉林區,杉林段,250016,310.0
64000340,杉林區,杉林段,7580000,250.0
64000340,杉林區,杉林段,660005,700.0
64000340,杉林區,杉林段,6380005,340.0
64000340,杉林區,杉林段,700005,700.0
64000340,杉林區,杉林段,700004,700.0
64000340,杉林區,杉林段,700003,700.0
64000340,杉林區,杉林段,700002,700.0
64000340,杉林區,杉林段,700001,700.0
64000340,杉林區,杉林段,700000,700.0
64000340,杉林區,杉林段,690004,700.0
64000340,杉林區,杉林段,690003,700.0
64000340,杉林區,杉林段,690002,700.0
64000340,杉林區,杉林段,690000,700.0
64000340,杉林區,杉林段,680000,700.0
64000340,杉林區,杉林段,380000,700.0
64000340,杉林區,杉林段,660002,700.0
64000340,杉林區,杉林段,660001,700.0
64000340,杉林區,杉林段,660000,700.0
64000340,杉林區,杉林段,650002,700.0
64000340,杉林區,杉林段,640002,700.0
64000340,杉林區,杉林段,630003,700.0
64000340,杉林區,杉林段,630002,480.0
64000340,杉林區,杉林段,630001,240.0
64000340,杉林區,杉林段,630000,700.0
64000340,杉林區,杉林段,600003,250.0
64000340,杉林區,杉林段,600002,700.0
64000340,杉林區,杉林段,600001,700.0
64000340,杉林區,杉林段,600000,700.0
64000340,杉林區,杉林段,590003,250.0
64000340,杉林區,杉林段,590002,700.0
64000340,杉林區,杉林段,590001,700.0
64000340,杉林區,杉林段,590000,700.0
64000340,杉林區,杉林段,570002,310.0
64000340,杉林區,杉林段,570001,310.0
64000340,杉林區,杉林段,560004,310.0
