﻿類型,提案社造點,計畫名稱,核定補助
新住民融合,旗山區廣福社區發展協會,「多元藝起  旗新共榮」高雄市旗山區廣福社區110年新住民融合藝文推廣計畫,12
新住民融合,鳳山區新海光社區發展協會,「我的志願-新住民也會出頭天」,12
文化教育,杉林區日光小林社區發展協會,「找回自己的名字」文化教育與體驗計畫」,9
公民審議,旗山區永和社區發展協會,「永結和意」推動社造公民審議計畫,9
產業文化,旗山區南新社區發展協會,「南境新情 世代傳承」南新社區產業影像紀錄計畫,10
產業文化,湖內區文賢社區發展協會,「漫遊二仁溪左岸老聚落-湖內文賢社區文化體驗活動計畫」,9
表演藝術,仁武區中華社區發展協會,「叫阮社區第一名」社區劇場,10
表演藝術,湖內區劉家社區發展協會,「魚塭風光見人情」,10
表演藝術,前鎮區鎮陽社區發展協會,「慈母淚痕」,10
表演藝術,前鎮區興邦社區發展協會,「社區安全走讀輕旅行~社區營造計畫」,10
表演藝術,大寮區翁園社區發展協會,「蛻變之翁園大鼓陣」,8
表演藝術,永安區新港社區發展協會,「肩挑海味舞戲紅林」,8
表演藝術,內門區三平社區發展協會,「延續在地民俗藝術傳承-桃花過渡陣研習」,8
表演藝術,永安區永華社區發展協會,「海墘邊ㄟ小上海」,8
表演藝術,美濃區瀰濃社區發展協會,「瀰濃-伯公伯婆撐船調演藝表演」,8
表演藝術,美濃區獅山社區發展協會,「濃情客語話我庄」,8
表演藝術,旗山區太平社區發展協會,戲說太平「擔水坑」的故事,7
表演藝術,湖內區公舘社區發展協會,「傳統樂曲、現代詮釋」湖內區公館社區特色木箱鼓製作暨跳鼓陣傳統樂曲演練,7
文化深耕,大寮區高雄市大寮愛家園協會,「同學，好久不見-大寮幼稚園老照片蒐集計畫」,8
文化深耕,梓官區赤西社區發展協會,「海風、夕陽、繪憶赤西風華」,8
文化深耕,杉林區新和社區發展協會,「「小份尾的流金歲月故事集」高雄市杉林區新和社區110年營造點計畫,8
文化深耕,大樹區九曲庄內社區發展協會,「圳水流長-曹公圳的前世今生」,8
文化深耕,大寮區中庄社區發展協會,《搬椅條仔來講古-中庄傳奇之旅》第三年計畫,8
文化深耕,路竹區竹西社區發展協會,「半路竹的鄉野傳奇」竹西社區故事繪本編撰,8
文化深耕,左營區新福山社區發展協會,「新福山社區文化生活圈」,8
文化深耕,楠梓區大昌社區發展協會,「大昌愛的面紗（第2集）」,8
文化深耕,大寮區永芳社區發展協會,「永芳風情代代相傳」,7
文化深耕,美濃區廣德社區發展協會,藍染藝品設計開發學習計畫,7
文化深耕,鼓山區龍井幸福樂學社區發展協會,眾生太平-諸神護佑的信仰地圖,7
文化深耕,大樹區水寮社區發展協會,編製無水寮古厝家譜繪本,7
文化深耕,大寮區義仁社區發展協會,談古說今赤崁情,7
文化深耕,燕巢區南燕社區發展協會,手繪南燕社區地圖-我愛南燕計畫,6
文化深耕,高雄市築夢新故鄉產業文化發展協會,文化小區-延續杉林文化特色,6
文化深耕,高雄市湖內人文發展協會,聽阿公阿嬤說故事-湖內人文發展協會故事繪本,6
文化深耕,燕巢區鳳雄社區發展協會,「鳳」城故事「雄」精彩,6
文化深耕,前鎮區明義社區發展協會,飲水思源：明義田野文史、故事、劇場計畫,5
公廈合作,左營區高邑一期管委會,「高人邑等-建構美好社區」,5
公廈合作,左營區長谷富麗國管委會,「【共鏟煮藝】創造富麗人生」,5
公廈合作,梓官區亞熱帶花園社區管理委員會,「以人為本，社區圖書館出發！」,5
區域整合,旗山區公所,「青銀聚蕉 社造永續」高雄市旗山區公所110年進階社造整合計畫,32
區域整合,永安區公所,「遨遊永安~永保安康計畫」,16
區域整合,湖內區公所,110年湖內「新」生活-留住美好新滋味,15
進階公所,大寮區公所,「因為有你 五分變十分」高雄市大寮區公所110年推動進階社造工作計畫,48
進階公所,阿蓮區公所,穿越時空「走讀時空覓阿蓮」高雄市阿蓮區公所110年推動進階社造工作計畫,38
