﻿項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
1,標示變更登記,分割,215,"1,107","7,185,040",2,155
2,標示變更登記,合併,99,101,"158,663",1,201
3,標示變更登記,重測, -   , -   , -   , -   , -   
4,標示變更登記,重劃,4,90,"487,730", -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定,20,75,"142,419", -   , -   
7,標示變更登記,門牌整編,49, -   , -   ,57,"7,216"
8,標示變更登記,建物增建改建,7, -   , -   ,7,"98,465"
9,標示變更登記,滅失,33, -   , -   ,43,"17,709"
10,標示變更登記,法院判決、調解、和解,9,43,"41,680", -   , -   
11,標示變更登記,其他,191,29,"45,115",504,"349,700"
12,所有權登記,總登記,148,2,"8,165","1,353","432,575"
13,所有權登記,買賣,"4,127","5,604","2,140,130","3,389","366,360"
14,所有權登記,拍賣,105,144,"42,197",48,"5,015"
15,所有權登記,繼承,942,"2,567","1,451,640",637,"84,327"
16,所有權登記,贈與,678,"1,072","529,141",320,"34,250"
17,所有權登記,夫妻贈與,145,223,"102,533",109,"11,787"
18,所有權登記,交換,7,12,"1,930",4,679
19,所有權登記,共有物分割,37,127,"209,566", -   , -   
20,所有權登記,徵收, -   , -   , -   , -   , -   
21,所有權登記,信託,87,184,"44,596",68,"8,928"
22,所有權登記,法院判決、調解、和解,36,98,"58,480",18,"2,819"
23,所有權登記,其他,61,115,"289,706",23,"53,855"
24,他項權利登記,抵押權-設定,"6,358","8,639","1,069,123","6,525","779,817"
25,他項權利登記,抵押權-移轉,40,124,"32,256",31,"3,459"
26,他項權利登記,抵押權-變更,409,"1,192","506,189",879,"151,073"
27,他項權利登記,抵押權-塗銷,"4,244","6,236","1,172,190","4,235","601,474"
28,他項權利登記,地上權-設定,19,32,"69,286", -   , -   
29,他項權利登記,地上權-移轉,53,60,"1,064,361", -   , -   
30,他項權利登記,地上權-變更,3,4,"1,757", -   , -   
31,他項權利登記,地上權-塗銷,19,21,"165,431", -   , -   
32,他項權利登記,不動產役權-設定,1,3,"3,339", -   , -   
33,他項權利登記,不動產役權-移轉, -   , -   , -   , -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, -   , -   , -   , -   , -   
41,他項權利登記,農育權-移轉,1,1,"8,180", -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷,1,11,"7,884", -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉,1,2,"5,565", -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他,12,17,"4,805", -   , -   
52,其他登記,撤銷,1,1,13,1,185
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名,161,309,"70,840",135,"32,320"
55,其他登記,管理人登記,49,125,"47,334",10,"1,916"
56,其他登記,更正,393,720,"194,187",510,"69,116"
57,其他登記,住址變更,"3,880","10,280","2,224,368","7,304","886,585"
58,其他登記,預告登記,244,282,"73,599",224,"23,316"
59,其他登記,其他限制登記,454,743,"338,129",276,"40,796"
60,其他登記,塗銷預告登記,151,187,"21,443",183,"17,866"
61,其他登記,其他塗銷限制登記,523,796,"206,193",309,"31,719"
62,其他登記,書狀換給,554,"1,418","904,079",133,"13,871"
63,其他登記,書狀補給,575,959,"429,352",386,"44,445"
64,其他登記,註記,949,"1,872","1,781,145",580,"71,220"
65,土地建物登記總計,,"26,095","45,627","23,339,775","28,304","4,243,218"
66,登記謄本,,"20,824","103,501", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,485,180　筆，總面積：　2,873,934,103.04　平方公尺;建物總棟數：　1,047,597　棟，總面積：　192,561,246.81　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　11,859,366,483.02　元；本月拍賣土地登記總價額(公告土地現值)：　179,507,673.24　元",,,,,,,
