﻿化合物,最大濃度,平均濃度,出現頻率,周界標準,超過周界標準比例,嗅覺閾值,超過嗅覺閾值比例,氣味特徵
氨(Ammonia),81.1,1.67,0.1256,1006,0,1500,0,嗆鼻味
乙烯(Ethylene),318.8,0.27,0.0046,--,0,17000,0,甜味
二氯二氟甲烷(Dichlorodifluoromethane),15.3,0.003,0.0006,19993,0,--,0,幾乎無味
一氯二氟甲烷(Chlorodifluoromethane),6.5,0.001,0.0002,20001,0,--,0,甜味
乙酸乙酯(EthylAcetate),180.7,0.14,0.0073,7997,0,170,0.0001,指甲油味
甲醇(Methanol),360.4,2.34,0.0472,4001,0,3300,0,輕微酒精味
"1,1,1,2-四氟乙烷(1,1,1,2-Tetrafluoroethane)",18,0.002,0.0002,--,0,--,0,--
乙醇(Ethanol),38.9,0.01,0.0002,19974,0,3400,0,甜味/溫和，類似酒味
氧化亞氮(NitrousOxide),38.3,0.02,0.0014,--,0,--,0,--
六氟化硫(SulfurHexafluoride),0.6,0.0001,0.0002,20840,0,--,0,無味
乙炔(Acetylene),64,0.02,0.0005,--,0,226000,0,無味
環氧乙烷(EthyleneOxide),79.6,0.07,0.0015,20,0.0013,820,0,甜味
丙酮(Acetone),134.3,0.04,0.0007,14999,0,1200,0,薄荷/水果甜味
汽油(Exxon87gasoline),67.5,0.02,0.0005,--,0,--,0,--
二甲醚(DimethylEther),22.4,0.003,0.0002,--,0,--,0,醚味
氯化氫(HydrogenChloride),66.7,0.01,0.0002,100,0,225,0,刺激性味道
