行政區,地段,地號,公告土地現值
新興區,新興段四小段,10000,93887.0
新興區,新興段一小段,10000,113842.0
新興區,新興段二小段,10000,154579.0
新興區,大統段一小段,10000,160237.0
新興區,新興段三小段,10000,246560.0
新興區,新興段一小段,10001,85326.0
新興區,新興段三小段,10001,260715.0
新興區,新興段一小段,20000,103923.0
新興區,大統段一小段,20000,155000.0
新興區,新興段三小段,20000,174294.0
新興區,新興段二小段,20000,176700.0
新興區,新興段四小段,20000,195616.0
新興區,新興段一小段,20001,96000.0
新興區,新興段四小段,20001,238000.0
新興區,新興段一小段,30000,96000.0
新興區,大統段一小段,30000,155000.0
新興區,新興段二小段,30000,168300.0
新興區,新興段三小段,30000,170000.0
新興區,新興段四小段,30000,195616.0
新興區,新興段四小段,30001,101263.0
新興區,新興段一小段,40000,96000.0
新興區,大統段一小段,40000,155000.0
新興區,新興段二小段,40000,168300.0
新興區,新興段四小段,40000,183297.0
新興區,新興段三小段,40000,275509.0
新興區,新興段一小段,50000,62400.0
新興區,新興段二小段,50000,99450.0
新興區,大統段一小段,50000,155000.0
新興區,新興段三小段,50000,170000.0
新興區,新興段四小段,50000,183297.0
新興區,新興段一小段,60000,96000.0
新興區,大統段一小段,60000,131350.0
新興區,新興段二小段,60000,153000.0
新興區,新興段三小段,60000,170000.0
新興區,新興段四小段,60000,182933.0
新興區,大統段一小段,60001,165000.0
新興區,新興段四小段,70000,78130.0
新興區,新興段一小段,70000,96000.0
新興區,新興段二小段,70000,153000.0
新興區,新興段三小段,70000,171919.0
新興區,新興段一小段,70001,96000.0
新興區,新興段一小段,70002,96000.0
新興區,新興段四小段,80000,73189.0
新興區,新興段一小段,80000,96000.0
新興區,新興段二小段,80000,153000.0
新興區,新興段三小段,80000,169800.0
新興區,新興段四小段,90000,79845.0
新興區,新興段一小段,90000,96000.0
新興區,新興段二小段,90000,153000.0
新興區,新興段三小段,90000,219387.0
新興區,新興段四小段,90001,62000.0
新興區,新興段四小段,100000,79845.0
新興區,新興段一小段,100000,96000.0
新興區,新興段二小段,100000,153000.0
新興區,新興段三小段,100000,239691.0
新興區,新興段四小段,100001,79845.0
新興區,新興段四小段,100002,62000.0
新興區,新興段四小段,100003,62000.0
新興區,新興段四小段,110000,85000.0
新興區,新興段一小段,110000,96000.0
新興區,新興段三小段,110000,96818.0
新興區,新興段二小段,110000,153000.0
新興區,新興段三小段,120000,60000.0
新興區,新興段四小段,120000,62000.0
新興區,新興段一小段,120000,96000.0
新興區,新興段二小段,120000,153000.0
新興區,新興段三小段,130000,60000.0
新興區,新興段四小段,130000,62000.0
新興區,新興段一小段,130000,95130.0
新興區,新興段二小段,130000,153000.0
新興區,新興段四小段,140000,62000.0
新興區,新興段一小段,140000,95130.0
新興區,新興段三小段,140000,96818.0
新興區,新興段二小段,140000,153000.0
新興區,新興段四小段,150000,85000.0
新興區,新興段一小段,150000,95130.0
新興區,新興段三小段,150000,96818.0
新興區,新興段二小段,150000,160650.0
新興區,新興段一小段,150001,61888.0
新興區,新興段三小段,160000,60000.0
新興區,新興段四小段,160000,85000.0
新興區,新興段二小段,160000,160650.0
新興區,新興段一小段,170000,56000.0
新興區,新興段四小段,170000,85000.0
新興區,新興段三小段,170000,96892.0
新興區,大統段一小段,170000,143458.0
新興區,新興段二小段,170000,160650.0
新興區,新興段一小段,170001,56000.0
新興區,新興段三小段,170001,60000.0
新興區,新興段一小段,180000,56000.0
新興區,新興段三小段,180000,107204.0
新興區,新興段四小段,180000,126100.0
新興區,大統段一小段,180000,143458.0
新興區,新興段二小段,180000,160650.0
新興區,新興段一小段,180001,56000.0
新興區,新興段三小段,180001,60000.0
新興區,新興段一小段,190000,56000.0
新興區,新興段三小段,190000,60000.0
新興區,新興段四小段,190000,117600.0
新興區,新興段二小段,190000,160650.0
新興區,大統段一小段,190000,181500.0
新興區,新興段一小段,190001,56000.0
新興區,新興段三小段,190001,60000.0
新興區,大統段一小段,190001,191300.0
新興區,新興段一小段,200000,56000.0
新興區,新興段四小段,200000,117600.0
新興區,新興段三小段,200000,147611.0
新興區,新興段二小段,200000,160650.0
新興區,大統段一小段,200000,191300.0
新興區,新興段一小段,200001,56000.0
新興區,新興段一小段,210000,56000.0
新興區,大統段一小段,210000,107250.0
新興區,新興段四小段,210000,117600.0
新興區,新興段二小段,210000,160650.0
新興區,新興段一小段,210001,56000.0
新興區,新興段一小段,220000,56315.0
新興區,新興段三小段,220000,60000.0
新興區,新興段四小段,220000,66320.0
新興區,大統段一小段,220000,105436.0
新興區,新興段二小段,220000,192300.0
新興區,新興段一小段,220001,56000.0
新興區,新興段三小段,220001,60000.0
新興區,新興段一小段,230000,56619.0
新興區,新興段三小段,230000,60000.0
新興區,大統段一小段,230000,98000.0
新興區,新興段四小段,230000,100846.0
新興區,新興段二小段,230000,161700.0
新興區,新興段一小段,230001,56000.0
新興區,新興段一小段,240000,56619.0
新興區,大統段一小段,240000,98000.0
新興區,新興段四小段,240000,100028.0
新興區,新興段三小段,240000,100676.0
新興區,新興段二小段,240000,161700.0
新興區,新興段一小段,240001,56000.0
新興區,新興段一小段,250000,56619.0
新興區,新興段三小段,250000,62802.0
新興區,新興段四小段,250000,89551.0
新興區,大統段一小段,250000,98000.0
新興區,新興段二小段,250000,161700.0
新興區,新興段一小段,250001,56000.0
新興區,新興段一小段,260000,56619.0
新興區,新興段三小段,260000,60000.0
新興區,大統段一小段,260000,98000.0
新興區,新興段四小段,260000,117600.0
新興區,新興段二小段,260000,161700.0
新興區,新興段一小段,260001,56000.0
新興區,新興段四小段,260001,174110.0
新興區,新興段一小段,270000,56427.0
新興區,新興段四小段,270000,123200.0
新興區,新興段一小段,270001,56000.0
新興區,新興段一小段,280000,56427.0
新興區,新興段二小段,280000,161700.0
新興區,新興段四小段,280000,211400.0
新興區,新興段一小段,280001,56000.0
新興區,新興段一小段,290000,56427.0
新興區,新興段二小段,290000,84191.0
新興區,新興段四小段,290000,174110.0
新興區,新興段一小段,290001,56000.0
新興區,新興段一小段,300000,56427.0
新興區,新興段二小段,300000,62861.0
新興區,新興段四小段,300000,156283.0
新興區,新興段一小段,300001,83000.0
新興區,新興段一小段,300002,56000.0
新興區,新興段一小段,310000,56427.0
新興區,新興段二小段,310000,62742.0
新興區,新興段四小段,310000,156283.0
新興區,新興段一小段,310001,56000.0
新興區,新興段一小段,320000,56427.0
新興區,新興段二小段,320000,62742.0
新興區,新興段四小段,320000,152694.0
新興區,新興段一小段,320001,56000.0
新興區,新興段二小段,330000,62742.0
新興區,新興段一小段,330000,83000.0
新興區,新興段四小段,330000,152694.0
新興區,新興段二小段,340000,62742.0
新興區,新興段一小段,340000,83000.0
新興區,新興段四小段,340000,152936.0
新興區,新興段一小段,340001,83000.0
新興區,新興段三小段,350000,60000.0
新興區,新興段二小段,350000,62742.0
新興區,新興段一小段,350000,85562.0
新興區,新興段四小段,350000,153778.0
新興區,新興段二小段,360000,62742.0
新興區,新興段一小段,360000,85562.0
新興區,新興段三小段,360000,96818.0
新興區,新興段四小段,360000,180000.0
新興區,新興段三小段,360001,60000.0
新興區,新興段二小段,370000,62742.0
新興區,新興段三小段,370000,103218.0
新興區,新興段一小段,370000,168950.0
新興區,新興段四小段,370000,180000.0
新興區,新興段三小段,380000,60000.0
新興區,新興段二小段,380000,61112.0
新興區,新興段一小段,380000,65656.0
新興區,新興段四小段,380000,180000.0
新興區,新興段一小段,380001,56000.0
新興區,新興段三小段,380001,60000.0
新興區,新興段三小段,390000,60000.0
新興區,新興段一小段,390000,65656.0
新興區,新興段四小段,390000,72794.0
新興區,新興段二小段,390000,91725.0
新興區,新興段一小段,390001,56000.0
新興區,新興段三小段,390001,60000.0
新興區,新興段四小段,400000,62000.0
新興區,新興段二小段,400000,84000.0
新興區,新興段三小段,400000,147611.0
新興區,新興段一小段,400000,160650.0
新興區,新興段四小段,410000,72732.0
新興區,新興段二小段,410000,84000.0
新興區,新興段三小段,410000,147611.0
新興區,新興段一小段,410000,160650.0
新興區,新興段三小段,420000,60000.0
新興區,新興段一小段,420000,65656.0
新興區,新興段二小段,420000,84000.0
新興區,新興段四小段,420000,180000.0
新興區,新興段一小段,420001,56000.0
