﻿單位,應辦公文數,已辦結公文數,辦結率,發文平均使用日數
火災預防科,"4,355","4,020",92.31,1.35
災害搶救科,"1,858","1,804",97.09,0.96
災害管理科,980,980,100.00,0.63
危險物品管理科,"1,893","1,882",99.42,1.36
緊急救護科,"1,652","1,650",99.88,1.02
火災調查科,953,927,97.27,1.04
救災救護指揮中心,862,850,98.61,1.07
教育訓練中心,430,422,98.14,1.29
人事室,"2,538","2,293",90.35,1.38
會計室,415,409,98.55,1.38
秘書室,"3,191","3,008",94.27,1.63
政風室,252,248,98.41,0.65
督察室,97,97,100.00,1.02
第一大隊,"9,759","9,756",99.97,0.84
第二大隊,"11,720","11,509",98.20,1.28
第三大隊,"9,600","9,598",99.98,0.82
第四大隊,"7,739","7,726",99.83,0.95
第五大隊,"4,707","4,702",99.89,0.80
第六大隊,"1,050","1,050",100.00,0.90
災害防救辦公室,"2,089","2,049",98.09,1.53
民力運用科,161,158,98.14,0.63
,,,,
