﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度預算數比較增減金額,本年度與上年度預算數比較增減百分比
基金來源,"142,516,771",100,"132,116,771",100,"145,083,287",100,"10,400,000",7.87
徵收及依法分配收入, - , - , - , - , - , - ,  , - 
債務收入,"142,516,771",100,"132,116,771",100,"145,083,287",100,"10,400,000",7.87
勞務收入, - , - , - , - , - , - ,  , - 
農政收入, - , - , - , - , - , - ,  , - 
財產收入, - , - , - , - , - , - ,  , - 
政府撥入收入, - , - , - , - , - , - ,  , - 
其他收入, - , - , - , - , - , - ,  , - 
基金用途,"142,516,859",100,"132,116,859",100,"145,089,021",100,"10,400,000",7.87
還本付息計畫,"142,516,771",100,"132,116,771",100,"145,088,979",100,"10,400,000",7.87
一般行政管理計畫,88,0,88,0,42,0, - , - 
本期餘絀,-88,0,-88,0,"-5,735",0, - , - 
期初基金餘額,"770,273",  ,"776,008",  ,"776,096",  ,  ,  
解繳公庫, - ,  , - ,  , - ,  ,  , - 
期末基金餘額,"770,185",  ,"775,920",  ,"770,361",  ,  ,  
