﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1081223,,1,31,26.26,住,,,73.25,,鋼筋混凝土造,5,680811,40,二層,,,大仁路260巷18號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,10800000,9720000,1080000,,N,1081125,本買賣案件係屬二親等間交易。,1,42,77,商,,,296.8,,鋼筋混凝土造,4,750303,34,一層;二層;三層;四層;騎樓,,,建國四路275號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1500000,,,,N,1081225,,1,5,3.6,商,,,43.58,,鋼筋混凝土造,12,710226,38,五層,,,河西路103號5樓之11,鹽埕區,府北段五小段
買賣,房地(土地+建物),8,1,,3,2,2,Y,公寓(5F含以下無電梯),4380000,,,,N,1081207,,1,35,57.13,住,,,117.52,,鋼筋混凝土造,4,620921,46,二層,,,大禮街23之1號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,2,2,2,Y,公寓(5F含以下無電梯),2500000,,,,N,1081220,,1,31,21.47,住,,,73.72,,鋼筋混凝土造,5,680811,40,二層,,,田單街7號2樓之1,鹽埕區,興橋段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1090103,本買賣標的未含土地持分，僅為建物所有權移轉登記。,1,5,,,,,27.2,,鋼筋混凝土造,12,700114,39,九層,,,府北路31號9樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,11,6,7,Y,透天厝,30000000,25347000,4653000,,N,1081211,,1,40,168,商,,,665.84,住商用,鋼筋混凝土造,5,961002,12,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,七賢三路230號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),860000,,,,Y,1081213,,1,5,2.88,住,,,32.69,,鋼筋混凝土造,12,691117,39,十二層,,,府北路20號12樓之11,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,4,2,4,Y,住宅大樓(11F含以上有電梯),4200000,,,,Y,1090102,,1,29,16.63,商,,,144.55,住家用,鋼筋混凝土造,15,850328,24,十層,,,新興街73號十樓,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1420000,,,,Y,1090101,,1,37,4.01,商,,,42.43,,鋼筋混凝土造,12,720523,37,十一層,,,莒光街219號11樓之1,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,2,2,2,Y,透天厝,1200000,,,,N,1081127,,1,41,20,商,,,34.74,,加強磚造,2,490204,60,一層;二層,,,新興街251巷1弄7號,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,住宅大樓(11F含以上有電梯),18500000,9620000,8880000,,Y,1081231,,1,29,13.28,商,,,159.28,見其它登記事項,見其它登記事項,15,1070830,1,一層;騎樓;見其它登記事項,0,0,建國四路158號,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,100,100,101,Y,透天厝,128000000,,,,N,1081224,,1,30,421,住,,,3489.7,商業用,鋼筋混凝土造,10,571114,51,一層;二層;三層;四層;五層;六層;七層;八層;九層;十層;騎樓,,,公園二路219號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1150000,,,,Y,1090102,,1,5,3.27,商,,,38.33,,鋼筋混凝土造,12,690618,40,四層,,,府北路36號4樓之13,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,華廈(10F含以下有電梯),1300000,,,,Y,1081123,,1,34,4.37,商,,,38.66,,鋼筋混凝土造,10,700930,38,十層,,,大智路101號10樓之2,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),620000,,620000,,Y,1081219,含家電家俱,1,41,0,商,,,36.03,,鋼筋混凝土造,16,750217,34,十二層,,,七賢三路269號12樓之37,鹽埕區,鹽壽段
買賣,土地,1,,,,,,Y,,33154000,33154000,,,N,1081025,,1,5,274,商,,,,,,,,,,,,府北段五小段257-0地號,鹽埕區,府北段五小段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1320000,,,,N,1090101,,1,30,3.78,商,,,34.15,,鋼筋混凝土造,12,711210,37,九層,,,五福四路263號9樓之1,鹽埕區,興福段
買賣,土地,2,,,,,,Y,,8800000,8800000,,,N,1081226,,1,36,83,商,,,,,,,,,,,,大智段895-0地號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1480000,,,,Y,1081216,,1,37,3.7,商,,,39.98,住家用,鋼筋混凝土造,12,840811,24,四層,,,莒光街213號四樓之6,鹽埕區,鹽新段
買賣,房地(土地+建物),3,1,,11,11,0,Y,住宅大樓(11F含以上有電梯),16500000,,,,Y,1081028,,1,5,53.96,商,,,499.64,,鋼筋混凝土造,12,681218,40,三層,,,府北路1號3樓之1,鹽埕區,府北段五小段
