工作項目,件數,土地筆數,土地面積平方公尺,建物棟數,建物面積平方公尺
標示變更登記-分割,261,"1,251","1,206,781.05",－,－
標示變更登記-合併,92,95,"189,988.06",－,－
標示變更登記-重測,4,9,"6,317.35",2,492.18
標示變更登記-重劃,6,50,"258,877.87",－,－
標示變更登記-區段徵收,－,－,－,－,－
標示變更登記-地目變更,－,－,－,－,－
標示變更登記-使用編定,24,173,"770,217.17",－,－
標示變更登記-門牌整編,45,－,－,50,"5,639.87"
標示變更登記-建物增建改建,6,－,－,6,"2,980.35"
標示變更登記-滅失,45,－,－,88,"48,305.92"
標示變更登記-法院判決、調解、和解,7,73,"61,157.59",－,－
標示變更登記-其他,519,104,"297,722.61","1,111","779,805.91"
所有權登記-總登記,179,5,"7,133.68","1,493","351,704.58"
所有權登記-變更買賣,"3,240","4,174","1,542,655.96","2,762","310,134.27"
所有權登記-變更拍賣,95,142,"36,709.88",46,"7,249.97"
所有權登記-變更繼承,854,"2,326","971,051.78",662,"76,570.18"
所有權登記-變更贈與,601,937,"416,677.74",308,"35,034.74"
所有權登記-變更夫妻贈與,144,231,"83,194.78",98,"13,540.09"
所有權登記-變更交換,11,12,"11,624.63",10,"1,234.28"
所有權登記-變更共有物分割,47,162,"221,010.44",－,－
所有權登記-變更徵收,3,15,"32,373.97",－,－
所有權登記-變更信託,77,150,"31,100.01",241,"32,610.90"
所有權登記-變更法院判決、調解、和解,42,119,"73,692.68",24,"3,390.33"
所有權登記-變更其他,66,147,"290,670.47",85,"5,972.23"
他項權利登記-抵押權設定,"4,819","6,695","1,217,913.53","5,042","759,603.67"
他項權利登記-抵押權移轉,30,48,"22,316.93",22,"3,433.53"
他項權利登記-抵押權變更,408,879,"523,782.96","1,741","424,593.29"
他項權利登記-抵押權塗銷,"3,555","5,049","1,426,512.13","3,635","494,987.69"
他項權利登記-地上權設定,13,15,"11,837.38",－,－
他項權利登記-地上權移轉,28,30,"381,197.62",－,－
他項權利登記-地上權變更,－,－,－,－,－
他項權利登記-地上權塗銷,16,34,"267,404.97",－,－
他項權利登記-不役動權產設定,－,－,－,－,－
他項權利登記-不役動權產變更,－,－,－,－,－
他項權利登記-不役動權產塗銷,－,－,－,－,－
他項權利登記-典權設定,－,－,－,－,－
他項權利登記-典權移轉,－,－,－,－,－
他項權利登記-典權變更,－,－,－,－,－
他項權利登記-典權塗銷,－,－,－,－,－
他項權利登記-農育權設定,－,－,－,－,－
他項權利登記-農育權移轉,－,－,－,－,－
他項權利登記-農育權變更,－,－,－,－,－
他項權利登記-農育權塗銷,－,－,－,－,－
他項權利登記-耕作權設定,－,－,－,－,－
他項權利登記-耕作權移轉,－,－,－,－,－
他項權利登記-耕作權變更,2,2,"4,438.50",－,－
他項權利登記-耕作權塗銷,1,1,460,－,－
他項權利登記-永佃權移轉,－,－,－,－,－
他項權利登記-永佃權變更,－,－,－,－,－
他項權利登記-永佃權塗銷,－,－,－,－,－
他項權利登記-法院判決、調解、和解、其他,9,29,"30,331.29",－,－
其他登記-撒銷,1,1,260,－,－
其他登記-訴願決定撒銷,－,－,－,－,－
其他登記-更名,177,357,"45,038.18",195,"21,267.92"
其他登記-管理人登記,40,117,"66,792.74",11,"4,244.08"
其他登記-更正,408,735,"310,865.93",673,"131,852.24"
其他登記-住址變更,"3,904","8,984","3,141,561.42","4,485","519,496.05"
其他登記-預告登記,180,210,"28,116.66",183,"15,992.09"
其他登記-其他限制登記,505,761,"481,409.69",339,"52,653.42"
其他登記-塗銷預告登記,111,140,"32,706.91",128,"12,671.28"
其他登記-其他塗銷限制登記,607,994,"491,048.10",415,"57,024.36"
其他登記-書狀換給,658,"1,547","1,478,992.98",282,"41,778.15"
其他登記-書狀補給,410,655,"239,606.46",310,"36,753.19"
其他登記-註記,923,"10,807","19,406,884.59",628,"109,805.64"
土地建物登記總計,"23,173","48,265","36,118,436.69","25,075","4,360,822.40"
登記謄本,"23,528",,,"98,239",(張數)
