發生時間,發生地點,車種
108年01月03日 10時50分22秒,高雄市燕巢區國道1號 351公里北側向中線,營業用-半聯結車;營業用-大貨車
108年01月04日 07時20分00秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年01月08日 09時10分00秒,高雄市燕巢區國道10號 18公里400.0公尺處西側向中線,自用-小客車
108年01月10日 14時35分00秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年01月11日 14時16分28秒,高雄市燕巢區國道1號 348公里600.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月11日 14時16分28秒,高雄市燕巢區國道1號 348公里600.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月12日 09時00分00秒,高雄市燕巢區國道1號 351公里北側向內側,自用-小客車;自用-小客車
108年01月12日 09時15分14秒,高雄市燕巢區國道1號 351公里800.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月13日 16時20分00秒,高雄市燕巢區國道10號 12公里500.0公尺處西側向外側,自用-小客車;自用-小客車
108年01月14日 08時34分00秒,高雄市燕巢區國道1號 348公里700.0公尺處北側向內側,自用-小客車;自用-小客車
108年01月15日 15時05分17秒,高雄市燕巢區國道10號 13公里西側向內側,自用-小客車;自用-小客車
108年01月17日 09時10分30秒,高雄市燕巢區國道3號 380公里600.0公尺處北側向中線,自用-大貨車;自用-小客車
108年01月18日 18時23分35秒,高雄市燕巢區國道10號 15公里西側向外側,自用-小客車;自用-小客車;自用-小客車
108年01月19日 14時40分15秒,高雄市燕巢區國道1號 349公里400.0公尺處南側向內側,自用-小客車
108年01月20日 13時20分30秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小客車
108年01月21日 01時25分00秒,高雄市燕巢區國道1號 350公里200.0公尺處南側向內側,租賃車-小客車;租賃車-小客車
108年01月22日 11時22分00秒,高雄市燕巢區國道1號 350公里300.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年01月22日 14時24分30秒,高雄市燕巢區國道1號 349公里200.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月22日 17時50分00秒,高雄市燕巢區國道1號 353公里300.0公尺處南側向中線,自用-小客車;自用-小客車
108年01月23日 04時20分00秒,高雄市燕巢區國道1號 350公里800.0公尺處南側向中線,營業用-大貨車;自用-小貨車(含客、貨兩用)
108年01月23日 06時50分00秒,高雄市燕巢區國道1號 353公里300.0公尺處南側向內側,租賃車-小客車;租賃車-小客車
108年01月25日 13時25分00秒,高雄市燕巢區國道1號 351公里100.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月25日 13時25分00秒,高雄市燕巢區國道1號 351公里100.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年01月25日 13時25分00秒,高雄市燕巢區國道1號 351公里100.0公尺處南側向內側,自用-小客車;自用-小客車
108年01月26日 10時47分00秒,高雄市燕巢區國道1號 350公里800.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月27日 14時20分20秒,高雄市燕巢區國道10號 13公里東側向內側,自用-小客車;自用-小客車
108年01月28日 10時50分00秒,高雄市燕巢區國道1號 350公里500.0公尺處南側向內側,自用-小貨車(含客、貨兩用);警備車-特種車;自用-小客車
108年01月29日 08時58分28秒,高雄市燕巢區國道10號 16公里600.0公尺處西側向內側,自用-小貨車(含客、貨兩用)
108年01月31日 19時46分30秒,高雄市燕巢區國道10號 21公里500.0公尺處西側向外側,自用-半聯結車;自用-小客車
108年02月01日 13時46分00秒,高雄市燕巢區國道1號 350公里400.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月02日 10時50分32秒,高雄市燕巢區國道1號 348公里700.0公尺處南側向內側,自用-小客車;租賃車-小客車;自用-小客車
108年02月02日 15時50分00秒,高雄市燕巢區國道1號 349公里200.0公尺處南側向中線,自用-小客車;自用-小客車
108年02月04日 09時43分00秒,高雄市燕巢區國道1號 349公里200.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月04日 10時00分39秒,高雄市燕巢區國道10號 13公里東側向交流道,自用-小客車;自用-小客車
108年02月05日 19時00分00秒,高雄市燕巢區國道10號 16公里800.0公尺處西側向內側,自用-小客車;自用-小客車
108年02月06日 11時05分42秒,高雄市燕巢區國道1號 351公里400.0公尺處北側向中線,自用-小客車;自用-小客車
108年02月08日 09時10分00秒,高雄市燕巢區國道10號 17公里500.0公尺處東側向外側,自用-小客車;自用-小客車
108年02月08日 09時21分00秒,高雄市燕巢區國道1號 349公里400.0公尺處北側向內側,計程車-小客車;自用-小客車;自用-小客車;自用-小客車
108年02月08日 09時23分22秒,高雄市燕巢區國道1號 349公里200.0公尺處北側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
