﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,745",30
三民區,覆鼎金鼎金塔,"3,210","2,711",494
旗津區,旗津生命紀念館,"15,566","12,881","2,685"
燕巢區,深水山慈恩堂,616,576,40
燕巢區,深水山慈暉堂,"3,904","3,899",5
鳳山區,鳳山拷潭納骨堂,"34,270","30,613","3,657"
大樹區,大樹第一納骨塔,"17,157","13,851","3,306"
仁武區,仁武懷仁堂,"1,550","1,548",2
仁武區,仁武懷德堂,"1,048",479,569
仁武區,仁武第一公墓納骨堂,"16,592","16,062",530
仁武區,仁武第八公墓納骨堂,"4,001","2,091","1,910"
大社區,大社納骨塔慈恩堂,"24,972","14,498","10,474"
鳥松區,鳥松納骨堂,"22,751","16,003","6,748"
岡山區,岡山大莊納骨塔,"21,741","14,159","7,582"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,318",484
路竹區,路竹第一納骨塔,"2,925","1,244","1,681"
路竹區,路竹第二納骨塔,"6,138","2,923","3,215"
湖內區,湖內第一納骨塔,"6,436","5,441",995 
湖內區,湖內第二納骨塔,"3,843","3,084",759 
茄萣區,茄萣第二納骨堂,"12,408","9,712","2,696 "
茄萣區,茄萣第三納骨堂,"3,110","1,440","1,670 "
彌陀區,彌陀納骨堂,"10,829","8,888","1,941"
梓官區,梓官納骨堂,"18,512","15,057","3,455"
旗山區,旗山第一納骨堂,"6,360","6,200",160 
美濃區,美濃納骨堂 ,"2,976","1,988",988
六龜區,六龜納骨堂,"4,548","2,472","2,076"
甲仙區,甲仙納骨塔,"7,950","3,243","4,707"
杉林區,杉林納骨堂,"2,461","2,297",164
內門區,內門第七公墓納骨堂(*),"4,273","3,098",1175
