﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,100,是
高雄市政府秘書處,0,0,0,100,是
高雄市政府民政局,727,100,89,47.09,　
高雄市殯葬管理處,156,39,26,40,　
高雄市梓官戶政事務所,57,1,1,50,　
高雄市美濃戶政事務所,58,0,1,100,　
高雄市兵役處,356,35,49,58.33,　
高雄市旗山戶政事務所,96,1,2,66.67,　
高雄市鼓山戶政事務所,183,0,6,100,　
高雄市左營戶政事務所,103,0,2,100,　
高雄市楠梓戶政事務所,102,3,3,50,　
高雄市三民戶政事務所,187,0,6,100,　
高雄市新興戶政事務所,79,1,1,50,　
高雄市苓雅戶政事務所,100,0,3,100,　
高雄市前鎮戶政事務所,129,0,1,100,　
高雄市小港戶政事務所,135,1,5,83.33,　
高雄市鳳山戶政事務所,168,0,5,100,　
高雄市岡山戶政事務所,123,1,9,90,　
高雄市大寮戶政事務所,155,1,20,95.24,　
高雄市仁武戶政事務所,87,1,3,75,　
高雄市鳥松戶政事務所,64,0,5,100,　
高雄市路竹戶政事務所,75,5,7,58.33,　
高雄市茄萣戶政事務所,80,2,7,77.78,　
高雄市政府財政局,414,82,44,34.92,　
高雄市政府財政局動產質借所,1,0,0,100,是
高雄市稅捐稽徵處,809,0,97,100,　
高雄市稅捐稽徵處新興分處,115,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,122,0,1,100,　
高雄市稅捐稽徵處左營分處,91,0,2,100,　
高雄市稅捐稽徵處鳳山分處,90,0,0,100,是
高雄市稅捐稽徵處旗山分處,181,0,1,100,　
高雄市稅捐稽徵處岡山分處,239,0,10,100,　
高雄市稅捐稽徵處三民分處,109,0,2,100,　
高雄市稅捐稽徵處小港分處,25,0,2,100,　
高雄市稅捐稽徵處前鎮分處,89,0,9,100,　
高雄市稅捐稽徵處楠梓分處,83,0,1,100,　
高雄市稅捐稽徵處仁武分處,174,0,2,100,　
高雄市稅捐稽徵處大寮分處,85,0,1,100,　
高雄市政府教育局,5867,418,583,58.24,　
高雄市體育處,0,0,0,100,是
高雄市立社會教育館,39,0,14,100,　
高雄市政府教育局家庭教育中心,199,0,45,100,　
高雄市政府工務局,1109,19,68,78.16,　
高雄市政府工務局新建工程處,433,27,9,25,　
高雄市政府工務局違章建築處理大隊,40,2,5,71.43,　
高雄市政府工務局養護工程處,678,65,18,21.69,　
高雄市政府社會局,933,180,74,29.13,　
高雄市政府社會局仁愛之家,18,0,6,100,　
高雄市政府社會局無障礙之家,45,11,3,21.43,　
高雄市政府社會局家庭暴力及性侵害防治中心,120,27,13,32.5,　
高雄市政府社會局兒童福利服務中心,13,2,4,66.67,　
高雄市政府社會局長青綜合服務中心,32,18,2,10,　
高雄市政府警察局,1493,374,152,28.9,　
高雄市政府警察局保安警察大隊,17,12,1,7.69,　
高雄市政府警察局刑事警察大隊,1099,43,89,67.42,　
高雄市政府警察局交通警察大隊,2376,25,90,78.26,　
高雄市政府警察局婦幼警察隊,150,5,19,79.17,　
高雄市政府警察局鹽埕分局,134,27,11,28.95,　
高雄市政府警察局鼓山分局,379,35,4,10.26,　
高雄市政府警察局左營分局,456,68,10,12.82,　
高雄市政府警察局新興分局,203,10,29,74.36,　
高雄市政府警察局苓雅分局,455,9,42,82.35,　
高雄市政府警察局前鎮分局,251,38,10,20.83,　
高雄市政府警察局小港分局,467,21,169,88.95,　
高雄市政府警察局楠梓分局,598,34,12,26.09,　
高雄市政府警察局三民第一分局,190,37,9,19.57,　
高雄市政府警察局三民第二分局,475,27,10,27.03,　
高雄市政府警察局鳳山分局,511,114,7,5.79,　
高雄市政府警察局岡山分局,604,0,34,100,　
高雄市政府警察局旗山分局,183,17,22,56.41,　
高雄市政府警察局林園分局,401,15,17,53.13,　
高雄市政府警察局六龜分局,104,10,36,78.26,　
高雄市政府警察局湖內分局,409,75,10,11.76,　
高雄市政府警察局仁武分局,465,52,13,20,　
高雄市政府警察局少年警察隊,114,38,8,17.39,　
高雄市政府警察局捷運警察隊,18,2,13,86.67,　
高雄市政府警察局通信隊,3,2,0,0,　
高雄市政府衛生局,1957,27,289,91.46,　
高雄市立民生醫院,48,0,1,100,　
高雄市立聯合醫院,37,6,2,25,　
高雄市立中醫醫院,9,2,3,60,　
高雄市立凱旋醫院,142,3,23,88.46,　
高雄市鹽埕區衛生所,0,0,0,100,是
高雄市鼓山區衛生所,5,0,0,100,是
高雄市左營區衛生所,10,0,0,100,是
高雄市楠梓區衛生所,21,6,0,0,　
高雄市三民區衛生所,24,1,2,66.67,　
高雄市新興區衛生所,0,0,0,100,是
高雄市前金區衛生所,0,0,0,100,是
高雄市苓雅區衛生所,21,0,1,100,　
高雄市前鎮區衛生所,12,0,1,100,　
高雄市旗津區衛生所,11,5,1,16.67,　
高雄市小港區衛生所,10,0,2,100,　
高雄市三民區第二衛生所,8,0,0,100,是
高雄市鳳山區衛生所,4,0,0,100,是
高雄市岡山區衛生所,11,0,0,100,是
高雄市旗山區衛生所,10,2,0,0,　
高雄市美濃區衛生所,2,0,0,100,是
高雄市林園區衛生所,18,1,0,0,　
高雄市大寮區衛生所,2,0,0,100,是
高雄市大樹區衛生所,2,0,0,100,是
高雄市仁武區衛生所,7,0,1,100,　
高雄市大社區衛生所,8,1,0,0,　
高雄市鳥松區衛生所,16,2,0,0,　
高雄市橋頭區衛生所,13,0,0,100,是
高雄市燕巢區衛生所,31,0,4,100,　
高雄市田寮區衛生所,26,2,0,0,　
高雄市阿蓮區衛生所,2,0,1,100,　
