類別,總計,結案,移案,會商,派員,其他
總計,53744,53744,0,0,0,0
解釋法令疑義,49480,49480,0,0,0,0
申訴,1741,1741,0,0,0,0
轉介,2486,2486,0,0,0,0
建議,19,19,0,0,0,0
批評,13,13,0,0,0,0
其他,5,5,0,0,0,0
總計,96277,96277,0,0,0,0
工資,41241,41241,0,0,0,0
工時,13404,13404,0,0,0,0
雇用管理,146,146,0,0,0,0
性別工作平等,107,107,0,0,0,0
安全衛生,639,639,0,0,0,0
勞工保險,5016,5016,0,0,0,0
勞工福利,2233,2233,0,0,0,0
就業和職訓,29120,29120,0,0,0,0
外勞問題,94,94,0,0,0,0
勞資關係,4181,4181,0,0,0,0
綜合問題,96,96,0,0,0,0
總計,53744,53744,0,0,0,0
男,28247,28247,0,0,0,0
女,25497,25497,0,0,0,0
總計,53744,53744,0,0,0,0
一般對象,46860,46860,0,0,0,0
身心障礙者,85,85,0,0,0,0
原住民,93,93,0,0,0,0
更生保護人, -   , -   ,0,0,0,0
中高齡者,6286,6286,0,0,0,0
獨立負擔家計者,702,702,0,0,0,0
生活扶助戶,398,398,0,0,0,0
外籍與大陸配偶,158,158,0,0,0,0
家庭暴力及性侵害被害人, -   , -   ,0,0,0,0
