﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/2 下午 10:08:00,湖內區,中山路,,倒車撞
2019/5/2 下午 05:10:00,湖內區,中山路,,追撞
2019/5/12 下午 04:23:00,湖內區,和平路,,追撞
2019/5/11 上午 08:55:00,湖內區,中山路,,追撞
2019/5/16 下午 07:04:00,湖內區,中山路,,追撞
2019/5/15 上午 10:11:00,湖內區,信義路,,路口交岔撞
2019/5/18 下午 10:15:00,湖內區,中山路,,追撞
2019/5/23 下午 02:39:00,湖內區,中山路,,追撞
2019/5/1 下午 12:27:00,湖內區,東方路,和平路,對向擦撞
2019/5/14 上午 07:39:00,湖內區,中山路,,側撞
2019/5/6 下午 07:05:00,湖內區,中正路,,倒車撞
2019/5/8 下午 03:00:00,湖內區,中山路,仁湖橋,追撞
2019/5/11 下午 07:16:00,湖內區,中山路,天祐路,其他
2019/5/27 下午 07:31:00,湖內區,東方路,寧靖街,倒車撞
2019/5/3 上午 10:29:00,湖內區,中山路,,撞路樹、電桿
2019/5/15 下午 05:13:00,湖內區,大湖路,天祐路,追撞
2019/6/4 下午 07:48:00,湖內區,中華街,,追撞
2019/5/13 上午 07:19:00,湖內區,東方路,和平路,同向擦撞
2019/6/3 下午 04:44:00,湖內區,東方路,,側撞
2019/6/3 上午 10:15:00,湖內區,仁愛街,,對向擦撞
2019/6/4 下午 03:50:00,湖內區,東方路,寧靖街,追撞
2019/6/7 上午 10:28:00,湖內區,保生路,,倒車撞
2019/6/5 下午 06:08:00,湖內區,中山路,,同向擦撞
2019/6/7 下午 06:07:00,湖內區,中正路,中正路,路口交岔撞
2019/5/29 上午 07:46:00,湖內區,民權路,,側撞
2019/5/31 下午 05:47:00,湖內區,中山路,,追撞
2019/6/1 下午 12:51:00,湖內區,中華街,,其他
2019/6/9 下午 03:43:00,湖內區,信義路,信義路,路口交岔撞
2019/6/10 上午 08:12:00,湖內區,中山路,湖中路,追撞
2019/6/10 上午 09:16:00,湖內區,中華街,,同向擦撞
2019/6/3 上午 09:32:00,湖內區,正義一路,正義二路,路口交岔撞
2019/6/11 上午 11:13:00,湖內區,中山路,,追撞
2019/6/10 下午 04:48:00,湖內區,中山路,,同向擦撞
2019/6/14 下午 02:24:00,湖內區,中正路,,倒車撞
2019/6/11 上午 09:40:00,湖內區,中山路,長壽路,追撞
2019/6/13 下午 06:09:00,湖內區,中山路,,追撞
2019/5/14 下午 06:15:00,湖內區,中正路,中正路,其他
2019/6/19 上午 10:15:00,湖內區,中山路,,其他
2019/6/20 下午 07:05:00,湖內區,中山路,,倒車撞
2019/6/17 下午 03:59:00,湖內區,中山路,,同向擦撞
2019/6/20 下午 01:34:00,湖內區,中山路,,追撞
2019/6/17 下午 07:25:00,湖內區,保生路,中華街,同向擦撞
2019/6/20 下午 06:19:00,湖內區,中山路,東方路,同向擦撞
2019/6/26 上午 07:52:00,湖內區,東方路,,對向擦撞
2019/6/22 下午 04:11:00,湖內區,中山路,,
2019/6/24 下午 05:19:00,湖內區,中山路,,追撞
2019/6/27 上午 11:44:00,湖內區,中山路,,追撞
2019/6/19 下午 09:15:00,湖內區,環球路,,追撞
2019/6/28 下午 05:25:00,湖內區,中山路,,追撞
2019/6/25 下午 03:24:00,湖內區,東方路,寧靖街,側撞
2019/6/29 下午 12:19:00,湖內區,中山路,,側撞
2019/7/4 上午 11:05:00,湖內區,中山路,,追撞
2019/6/28 下午 05:30:00,湖內區,中山路,,追撞
2019/6/28 下午 05:02:00,湖內區,中山路,民權路,路口交岔撞
2019/6/27 上午 01:27:00,湖內區,中山路,,撞動物
2019/7/8 上午 07:47:00,湖內區,湖中路,,
2019/7/4 上午 07:20:00,湖內區,和平路,,
2019/6/28 上午 10:18:00,湖內區,中山路,,
2019/7/6 上午 08:55:00,湖內區,中正路,,
2019/7/9 下午 12:45:00,湖內區,中山路,,
2019/7/6 下午 08:54:00,湖內區,東方路,中山路,
2019/6/18 下午 06:41:00,湖內區,中山路,民生街,
2019/7/12 上午 09:35:00,湖內區,保生路,,
2019/7/9 上午 07:36:00,湖內區,中山路,,
2019/7/1 下午 06:47:00,湖內區,中山路,,
2019/7/12 下午 10:10:00,湖內區,中山路,東方路,
2019/7/13 上午 10:38:00,湖內區,中山路,,
2019/6/30 下午 05:32:00,湖內區,中山路,,
2019/7/8 上午 10:47:00,湖內區,東方路,,
2019/7/19 下午 01:18:00,湖內區,中山路,東方路,
2019/7/4 下午 06:14:00,湖內區,中山路,,
2019/7/23 下午 02:05:00,湖內區,湖中路,,
2019/7/25 上午 10:55:00,湖內區,保生路,,
2019/8/4 下午 07:21:00,湖內區,中華街,,
2019/7/30 上午 10:05:00,湖內區,民族街,,
2019/7/31 上午 10:28:00,湖內區,中山路,,
2019/8/9 下午 03:18:00,湖內區,中正路,中正路,
2019/8/11 下午 06:30:00,湖內區,中山路,長壽路,
2019/8/16 下午 07:45:00,湖內區,中山路,大湖路,
2019/8/17 上午 09:02:00,湖內區,中山路,,
2019/7/27 下午 12:31:00,湖內區,中山路,,
2019/8/16 下午 01:56:00,湖內區,東方路,,
2019/8/16 下午 01:30:00,湖內區,民族街,民族街,
2019/8/11 上午 10:16:00,湖內區,中山路,,
2019/8/22 下午 07:13:00,湖內區,和平路,,
2019/8/23 下午 03:30:00,湖內區,中山路,東方路,
2019/8/25 下午 12:42:00,湖內區,中山路,,追撞
2019/8/25 下午 08:33:00,湖內區,中山路,民權路,
