測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/10/01,0.58,
1，2，4-Trimethylbenze,2019/10/01,2.40,
1，3，5-Trimethylbenze,2019/10/01,0.45,
1-Butene,2019/10/01,0.85,
1-Hexene,2019/10/01,0.00,
1-Pentene,2019/10/01,0.03,
2，2，4-Trimethylpenta,2019/10/01,1.82,
2，2-Dimethylbutane,2019/10/01,0.00,
2，3，4-Trimethylpenta,2019/10/01,0.82,
2，3-Dimethylbutane,2019/10/01,0.70,
2，3-Dimethylpentane,2019/10/01,0.10,
2，4-Dimethylpentane,2019/10/01,0.00,
2-Methylheptane,2019/10/01,0.16,
2-Methylhexane,2019/10/01,0.80,
2-Methylpentane,2019/10/01,1.99,
3-Methylheptane,2019/10/01,0.17,
3-Methylhexane,2019/10/01,0.97,
3-Methylpentane,2019/10/01,1.07,
Acetylene,2019/10/01,2.46,
Benzene,2019/10/01,1.11,
cis-2-Butene,2019/10/01,0.15,
cis-2-Pentene,2019/10/01,0.22,
Cyclohexane,2019/10/01,0.09,
Cyclopentane,2019/10/01,0.36,
Ethane,2019/10/01,2.59,
Ethylbenzene,2019/10/01,1.90,
Ethylene,2019/10/01,3.07,
iso-Pentane,2019/10/01,4.74,
Isobutane,2019/10/01,2.05,
Isoprene,2019/10/01,0.76,
Isopropylbenzene,2019/10/01,0.00,
m，p-Xylene,2019/10/01,5.53,
m-Diethylbenzene,2019/10/01,0.00,
m-Ethyltoluene,2019/10/01,1.52,
Methylcyclohexane,2019/10/01,0.06,
Methylcyclopentane,2019/10/01,0.72,
n-Butane,2019/10/01,4.48,
n-Decane,2019/10/01,0.18,
n-Dodecane,2019/10/01,0.61,
n-Heptane,2019/10/01,0.62,
n-Hexane,2019/10/01,0.74,
n-Nonane,2019/10/01,0.03,
n-Octane,2019/10/01,0.18,
n-Pentane,2019/10/01,1.12,
n-Propylbenzene,2019/10/01,0.21,
n-Undecane,2019/10/01,0.06,
o-Ethyltoluene,2019/10/01,0.52,
o-Xylene,2019/10/01,2.12,
p-Diethylbenzene,2019/10/01,0.27,
p-Ethyltoluene,2019/10/01,0.47,
Propane,2019/10/01,4.01,
Proplyene,2019/10/01,1.56,
Styrene,2019/10/01,0.01,
t-2-Butene,2019/10/01,0.41,
t-2-Pentene,2019/10/01,0.70,
Toluene,2019/10/01,12.80,
1，2，3-Trimethylbenze,2019/10/02,1.10,
1，2，4-Trimethylbenze,2019/10/02,3.93,
1，3，5-Trimethylbenze,2019/10/02,0.90,
1-Butene,2019/10/02,1.53,
1-Hexene,2019/10/02,0.06,
1-Pentene,2019/10/02,0.13,
2，2，4-Trimethylpenta,2019/10/02,3.13,
2，2-Dimethylbutane,2019/10/02,0.09,
2，3，4-Trimethylpenta,2019/10/02,1.39,
2，3-Dimethylbutane,2019/10/02,1.32,
2，3-Dimethylpentane,2019/10/02,0.28,
2，4-Dimethylpentane,2019/10/02,0.05,
2-Methylheptane,2019/10/02,0.29,
2-Methylhexane,2019/10/02,1.49,
2-Methylpentane,2019/10/02,3.55,
3-Methylheptane,2019/10/02,0.35,
3-Methylhexane,2019/10/02,1.83,
3-Methylpentane,2019/10/02,1.91,
Acetylene,2019/10/02,5.81,
Benzene,2019/10/02,2.98,
cis-2-Butene,2019/10/02,0.33,
cis-2-Pentene,2019/10/02,0.42,
Cyclohexane,2019/10/02,0.22,
Cyclopentane,2019/10/02,0.85,
Ethane,2019/10/02,3.68,
Ethylbenzene,2019/10/02,3.31,
Ethylene,2019/10/02,5.26,
iso-Pentane,2019/10/02,9.89,
Isobutane,2019/10/02,3.90,
Isoprene,2019/10/02,1.32,
Isopropylbenzene,2019/10/02,0.04,
m，p-Xylene,2019/10/02,9.43,
m-Diethylbenzene,2019/10/02,0.00,
m-Ethyltoluene,2019/10/02,2.66,
Methylcyclohexane,2019/10/02,0.16,
Methylcyclopentane,2019/10/02,1.69,
n-Butane,2019/10/02,8.55,
n-Decane,2019/10/02,0.30,
n-Dodecane,2019/10/02,1.25,
n-Heptane,2019/10/02,1.17,
n-Hexane,2019/10/02,1.78,
n-Nonane,2019/10/02,0.03,
n-Octane,2019/10/02,0.37,
n-Pentane,2019/10/02,2.64,
n-Propylbenzene,2019/10/02,0.54,
n-Undecane,2019/10/02,0.18,
o-Ethyltoluene,2019/10/02,0.96,
o-Xylene,2019/10/02,3.53,
p-Diethylbenzene,2019/10/02,0.52,
p-Ethyltoluene,2019/10/02,1.08,
Propane,2019/10/02,6.93,
Proplyene,2019/10/02,2.92,
Styrene,2019/10/02,0.16,
t-2-Butene,2019/10/02,0.91,
t-2-Pentene,2019/10/02,1.26,
Toluene,2019/10/02,18.68,
1，2，3-Trimethylbenze,2019/10/03,1.01,
1，2，4-Trimethylbenze,2019/10/03,3.53,
1，3，5-Trimethylbenze,2019/10/03,0.79,
1-Butene,2019/10/03,1.33,
1-Hexene,2019/10/03,0.04,
1-Pentene,2019/10/03,0.09,
2，2，4-Trimethylpenta,2019/10/03,2.46,
2，2-Dimethylbutane,2019/10/03,0.03,
2，3，4-Trimethylpenta,2019/10/03,1.09,
2，3-Dimethylbutane,2019/10/03,1.12,
2，3-Dimethylpentane,2019/10/03,0.34,
2，4-Dimethylpentane,2019/10/03,0.03,
2-Methylheptane,2019/10/03,0.20,
2-Methylhexane,2019/10/03,1.41,
2-Methylpentane,2019/10/03,3.19,
3-Methylheptane,2019/10/03,0.22,
3-Methylhexane,2019/10/03,1.73,
3-Methylpentane,2019/10/03,1.80,
Acetylene,2019/10/03,4.42,
