測站編號,測站名稱,縣市名稱,緯度,經度,水體分類,地理位置
1,白砂崙漁港,高雄市,"22°54.894'",120°10.874',丙類,港外
2,二仁溪出海口外2.5浬,高雄市,22°54.813',"120°07.854'",乙類,港外
3,二仁溪出海口,高雄市,22°54.628',120°09.768',丙類,港外
4,二仁溪出海口南側,高雄市,22°53.462',120°09.023',乙類,港外
5,興達漁港口外緣,高雄市,22°51.786',120°11.000',丙類,港外
6,興達港龍蝦保育區外,高雄市,22°51.043',120°10.633',乙類,港外
7,興達發電廠毗鄰海域,高雄市,22°50.338',120°11.292',丙類,港外
8,永安天然氣廠外堤,高雄市,22°49.366',120°11.440',乙類,港外
9,永新漁港口外緣,高雄市,22°49.089',120°12.242',乙類,港外
10,阿公店溪出海口,高雄市,22°48.036',120°12.224',丙類,港外
11,阿公店溪出海口外2.5浬,高雄市,22°47.460',120°10.202',乙類,港外
12,彌陀(南寮)漁港口外緣,高雄市,22°45.691',120°13.808',丙類,港外
13,蚵子寮漁港口外緣,高雄市,22°43.507',120°14.918',丙類,港外
14,典寶溪出海口,高雄市,22°43.032’,120°15.290’,丙類,港外
15,後勁溪出海口,高雄市,22°42.794’,120°15.312’,丙類,港外
16,左營海放管口(近左營軍港),高雄市,22°42.341’,120°12.513’,丙類,港外
17,柴山西向離岸2.5浬,高雄市,22°39.034’,120°12.231’,乙類,港外
18,西子灣海水浴場,高雄市,22°37.522’,120°15.513’,乙類,港外
19,愛河口,高雄市,22°37.152’,120°17.426’,丙類,港內
20,旗津海水浴場,高雄市,22°36.534’,120°15.890’,乙類,港外
21,五號船渠口,高雄市,22°35.872’,120°17.950’,丙類,港內
22,旗津漁港口,高雄市,22°35.555’,120°17.301’,丙類,港內
23,旗津沿岸,高雄市,22°35.500',120°16.300',丙類,港外
24,前鎮河口,高雄市,22°35.053’,120°17.937’,丙類,港內
25,中洲海放管口,高雄市,22°34.372’,120°16.138’,丙類,港外
26,前鎮漁港口外緣,高雄市,22°34.133’,120°18.664’,丙類,港內
27,二港口出外港左側台電焦煤輸送帶旁海域,高雄市,22°32.913’,120°18.646’,丙類,港內
28,台船中鋼中油與大林發電廠前交會航道(近鹽水港溪口),高雄市,22°32.416’,120°20.639’,丙類,港內
29,南星計畫區附近海域,高雄市,22°30.851’,120°20.585’,乙類,港外
30,大林蒲海放管口(近中油卸油浮筒區),高雄市,22°30.211’,120°18.900’,丙類,港外
31,鳳鼻頭漁港口外緣,高雄市,22°30.350',120°21.050',丙類,港外
32,港埔漁港口外緣,高雄市,22°29.400',120°22.700',丙類,港外
33,中芸漁港口外緣,高雄市,22°28.538',120°23.782',丙類,港外
34,林園外海2.5浬,高雄市,22°27.673',120°21.070',乙類,港外
35,汕尾漁港外(高屏溪出海口),高雄市,22°28.210',120°25.070',丙類,港外
36,高屏溪出海口外2.5浬,高雄市,22°26.682',120°22.948',乙類,港外
