﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,11,0,0,5,5,1,91,88,2,1,0,0,0
E02鼓山區  ,件,34,5,4,16,6,3,336,321,7,8,0,0,0
E03左營區  ,件,35,3,1,22,9,0,246,236,1,9,0,0,0
E04楠梓區  ,件,50,5,3,33,9,0,45,31,11,3,0,0,0
E05三民區  ,件,51,4,1,20,16,10,26,3,5,18,0,0,0
E06新興區  ,件,14,0,2,4,6,2,7,3,2,2,0,0,0
E07前金區  ,件,13,0,2,5,6,0,16,11,2,3,0,0,0
E08苓雅區  ,件,27,0,2,8,13,4,28,12,8,8,0,0,0
E09前鎮區  ,件,61,13,11,21,12,4,75,15,49,11,0,0,0
E10旗津區  ,件,9,3,0,3,2,1,3,1,2,0,0,0,0
E11小港區  ,件,32,7,3,11,8,3,40,28,6,6,0,0,0
E12鳳山區  ,件,98,12,5,53,19,9,202,179,7,16,0,0,0
E13林園區  ,件,53,8,2,27,10,6,32,19,5,8,0,0,0
E14大寮區  ,件,111,17,2,58,23,11,17,3,9,5,0,0,0
E15大樹區  ,件,55,9,4,28,7,7,11,1,7,3,0,0,0
E16大社區  ,件,44,12,5,15,5,7,11,7,3,1,0,0,0
E17仁武區  ,件,62,15,6,35,4,2,38,29,3,6,0,0,0
E18鳥松區  ,件,53,11,6,16,13,7,10,0,6,4,0,0,0
E19岡山區  ,件,81,23,5,30,14,9,31,20,4,7,0,0,0
E20橋頭區  ,件,38,6,1,20,7,4,12,5,5,2,0,0,0
E21燕巢區  ,件,53,12,3,29,8,1,12,6,3,3,0,0,0
E22田寮區  ,件,14,3,0,4,5,2,2,0,2,0,0,0,0
E23阿蓮區  ,件,29,7,2,14,0,6,6,3,2,1,0,0,0
E24路竹區  ,件,57,10,4,26,11,6,28,16,7,5,0,0,0
E25湖內區  ,件,36,8,3,16,8,1,6,3,1,2,0,0,0
E26茄萣區  ,件,19,5,1,2,10,1,2,1,1,0,0,0,0
E27永安區  ,件,16,3,1,8,4,0,3,1,0,2,0,0,0
E28彌陀區  ,件,12,2,0,7,3,0,8,4,3,1,0,0,0
E29梓官區  ,件,29,4,3,10,11,1,8,4,0,4,0,0,0
E30旗山區  ,件,62,14,0,8,35,5,4,2,1,1,0,0,0
E31美濃區  ,件,72,7,3,28,33,1,23,12,4,7,0,0,0
E32六龜區  ,件,26,7,0,12,6,1,5,2,0,3,0,0,0
E33甲仙區  ,件,22,6,0,4,6,6,2,1,0,1,0,0,0
E34杉林區  ,件,31,2,0,12,15,2,317,0,315,2,0,0,0
E35內門區  ,件,40,3,1,13,21,2,2,1,0,1,0,0,0
E36茂林區  ,件,12,0,0,4,8,0,2,0,0,2,0,0,0
E37桃源區  ,件,10,2,0,3,4,1,0,0,0,0,0,0,0
E38那瑪夏區,件,14,2,2,10,0,0,1,0,0,1,0,0,0
E01鹽埕區  ,筆(棟),33,0,0,10,20,3,91,88,2,1,0,0,0
E02鼓山區  ,筆(棟),86,18,15,23,9,21,336,321,7,8,0,0,0
E03左營區  ,筆(棟),56,8,2,27,19,0,246,236,1,9,0,0,0
E04楠梓區  ,筆(棟),83,18,9,43,13,0,45,31,11,3,0,0,0
E05三民區  ,筆(棟),74,10,1,28,16,19,30,3,6,21,0,0,0
E06新興區  ,筆(棟),43,0,2,4,9,28,7,3,2,2,0,0,0
E07前金區  ,筆(棟),22,0,3,11,8,0,16,11,2,3,0,0,0
E08苓雅區  ,筆(棟),63,0,2,15,28,18,28,12,8,8,0,0,0
E09前鎮區  ,筆(棟),121,27,32,24,18,20,110,15,84,11,0,0,0
E10旗津區  ,筆(棟),16,5,0,3,6,2,3,1,2,0,0,0,0
E11小港區  ,筆(棟),71,16,24,14,14,3,41,28,7,6,0,0,0
E12鳳山區  ,筆(棟),191,63,13,62,25,28,202,179,7,16,0,0,0
E13林園區  ,筆(棟),162,35,11,46,18,52,32,19,5,8,0,0,0
E14大寮區  ,筆(棟),365,61,8,107,61,128,17,3,9,5,0,0,0
E15大樹區  ,筆(棟),94,17,8,42,9,18,11,1,7,3,0,0,0
E16大社區  ,筆(棟),65,15,12,15,11,12,15,7,6,2,0,0,0
E17仁武區  ,筆(棟),143,18,25,47,4,49,38,29,3,6,0,0,0
E18鳥松區  ,筆(棟),189,16,22,29,35,87,10,0,6,4,0,0,0
E19岡山區  ,筆(棟),189,53,8,42,35,51,33,21,5,7,0,0,0
