地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,800,109/04/23,109/05/03,印度棗
燕巢區(果),西燕里,128,109/04/23,109/05/03,番石榴
燕巢區(果),安招里-1,410,109/04/23,109/05/03,番石榴
燕巢區(果),安招里-2,333,109/04/23,109/05/03,番石榴
燕巢區(果),角宿里,1240,109/04/23,109/05/03,番石榴
阿蓮區(果),南蓮里-1,240,109/04/23,109/05/03,番石榴芒果
阿蓮區(果),南蓮里-2,528,109/04/23,109/05/03,蜜棗芒果
阿蓮區(果),和蓮里,452,109/04/23,109/05/03,芒果
阿蓮區(果),石安里,168,109/04/23,109/05/03,番石榴
阿蓮區(果),南蓮里-3,580,109/04/23,109/05/03,番石榴
阿蓮區(果),南蓮里-4,392,109/04/23,109/05/03,蜜棗龍眼
阿蓮區(果),南蓮里-5,415,109/04/23,109/05/03,芒果蜜棗
大社區(果),嘉誠里-1,71,109/04/23,109/05/03,番石榴
大社區(果),嘉誠里-2,62,109/04/23,109/05/03,印度棗
大社區(果),保社里-1,60,109/04/23,109/05/03,芒果
大社區(果),保社里-2,48,109/04/23,109/05/03,番石榴
大社區(果),嘉誠里-3,27,109/04/23,109/05/03,龍眼芒果
大社區(果),嘉誠里-4,69,109/04/23,109/05/03,番石榴
大社區(果),大社里,97,109/04/23,109/05/03,番石榴集貨場
大社區(果),保安里-1,115,109/04/23,109/05/03,番石榴
大社區(果),保安里-2,51,109/04/23,109/05/03,印度棗
田寮區(果),古亭里,72,109/04/23,109/05/03,芒果
田寮區(果),崇德里,123,109/04/23,109/05/03,龍眼
田寮區(果),西德里,89,109/04/23,109/05/03,芒果
田寮區(果),三和里,93,109/04/23,109/05/03,印度棗
田寮區(果),大同里,121,109/04/23,109/05/03,芒果
田寮區(果),田寮里,79,109/04/23,109/05/03,龍眼
田寮區(果),七星里,83,109/04/23,109/05/03,芒果
田寮區(果),新興里,127,109/04/23,109/05/03,芒果
田寮區(果),南安里,97,109/04/23,109/05/03,農會
旗山區(果),大德里,11,109/04/23,109/05/03,米倉
旗山區(果),中正里,16,109/04/23,109/05/03,雜林
旗山區(果),湄洲里,15,109/04/23,109/05/03,農會
旗山區(果),東平里,32,109/04/23,109/05/03,蓮霧
旗山區(果),大山里,36,109/04/23,109/05/03,荔枝
旗山區(果),廣福里,38,109/04/23,109/05/03,木瓜香蕉
旗山區(果),三協里,45,109/04/23,109/05/03,荔枝
旗山區(果),東昌里,52,109/04/23,109/05/03,雜林
旗山區(果),圓富里,58,109/04/23,109/05/03,番石榴
杉林區(果),月眉里-1,1040,109/04/23,109/05/03,雜林
杉林區(果),月眉里-2,138,109/04/23,109/05/03,荔枝
杉林區(果),大愛里,271,109/04/23,109/05/03,檸檬
杉林區(果),上平里,175,109/04/23,109/05/03,旦蕉
杉林區(果),月眉里-1,586,109/04/23,109/05/03,雜林
杉林區(果),新庄里-1,959,109/04/23,109/05/03,雜林
杉林區(果),新庄里-2,248,109/04/23,109/05/03,木瓜
杉林區(果),新庄里-3,764,109/04/23,109/05/03,荔枝
杉林區(果),月眉里-2,976,109/04/23,109/05/03,芒果
六龜區(果),六龜里-1,120,109/04/23,109/05/03,芒果
六龜區(果),新寮里,230,109/04/23,109/05/03,芒果南瓜香蕉
六龜區(果),六龜里-2,123,109/04/23,109/05/03,雜林
六龜區(果),新興里,151,109/04/23,109/05/03,檳榔木瓜
六龜區(果),新威里,135,109/04/23,109/05/03,木瓜香蕉
燕巢區(果),南燕里,503,109/05/03,109/05/13,印度棗
燕巢區(果),西燕里,107,109/05/03,109/05/13,番石榴
燕巢區(果),安招里-1,777,109/05/03,109/05/13,番石榴
燕巢區(果),安招里-2,352,109/05/03,109/05/13,番石榴
燕巢區(果),角宿里,1978,109/05/03,109/05/13,番石榴
阿蓮區(果),南蓮里-1,250,109/05/03,109/05/13,番石榴芒果
阿蓮區(果),南蓮里-2,480,109/05/03,109/05/13,蜜棗芒果
阿蓮區(果),和蓮里,392,109/05/03,109/05/13,芒果
阿蓮區(果),石安里,123,109/05/03,109/05/13,番石榴
阿蓮區(果),南蓮里-3,542,109/05/03,109/05/13,番石榴
阿蓮區(果),南蓮里-4,295,109/05/03,109/05/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,312,109/05/03,109/05/13,芒果蜜棗
大社區(果),嘉誠里-1,60,109/05/03,109/05/13,番石榴
大社區(果),嘉誠里-2,65,109/05/03,109/05/13,印度棗
大社區(果),保社里-1,66,109/05/03,109/05/13,芒果
大社區(果),保社里-2,63,109/05/03,109/05/13,番石榴
大社區(果),嘉誠里-3,29,109/05/03,109/05/13,龍眼芒果
大社區(果),嘉誠里-4,93,109/05/03,109/05/13,番石榴
大社區(果),大社里,106,109/05/03,109/05/13,番石榴集貨場
大社區(果),保安里-1,137,109/05/03,109/05/13,番石榴
大社區(果),保安里-2,57,109/05/03,109/05/13,印度棗
田寮區(果),古亭里,52,109/05/03,109/05/13,芒果
田寮區(果),崇德里,97,109/05/03,109/05/13,龍眼
田寮區(果),西德里,76,109/05/03,109/05/13,芒果
田寮區(果),三和里,87,109/05/03,109/05/13,印度棗
田寮區(果),大同里,102,109/05/03,109/05/13,芒果
