﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,10,1,0,3,4,2,98,92,2,4,0,0,0
E02鼓山區  ,件,24,2,1,8,13,0,18,7,4,7,0,0,0
E03左營區  ,件,36,9,2,16,8,1,266,237,24,5,0,0,0
E04楠梓區  ,件,50,8,4,28,10,0,27,18,4,5,0,0,0
E05三民區  ,件,67,5,4,39,10,9,311,288,4,19,0,0,0
E06新興區  ,件,9,0,0,4,4,1,7,4,1,2,0,0,0
E07前金區  ,件,7,0,0,2,4,1,4,1,0,3,0,0,0
E08苓雅區  ,件,25,3,4,12,4,2,41,24,5,12,0,0,0
E09前鎮區  ,件,55,8,13,22,9,3,39,7,21,11,0,0,0
E10旗津區  ,件,20,8,4,6,1,1,11,0,3,8,0,0,0
E11小港區  ,件,50,7,2,22,11,8,513,499,6,8,0,0,0
E12鳳山區  ,件,85,10,11,39,17,8,46,17,10,19,0,0,0
E13林園區  ,件,54,11,6,23,10,4,33,21,2,10,0,0,0
E14大寮區  ,件,129,17,8,73,21,10,89,78,4,7,0,0,0
E15大樹區  ,件,85,21,9,36,11,8,22,8,6,8,0,0,0
E16大社區  ,件,46,7,4,26,4,5,10,6,3,1,0,0,0
E17仁武區  ,件,93,25,3,43,12,10,353,341,9,3,0,0,0
E18鳥松區  ,件,47,7,4,24,7,5,15,11,3,1,0,0,0
E19岡山區  ,件,96,28,10,41,14,3,45,31,6,8,0,0,0
E20橋頭區  ,件,51,10,0,30,8,3,12,7,3,2,0,0,0
E21燕巢區  ,件,46,18,2,19,6,1,22,20,0,2,0,0,0
E22田寮區  ,件,14,2,0,6,5,1,2,1,0,1,0,0,0
E23阿蓮區  ,件,42,11,3,16,6,6,9,7,0,2,0,0,0
E24路竹區  ,件,90,20,7,45,12,6,19,15,3,1,0,0,0
E25湖內區  ,件,55,15,2,21,13,4,10,4,4,2,0,0,0
E26茄萣區  ,件,10,2,0,3,5,0,8,2,2,4,0,0,0
E27永安區  ,件,19,0,0,9,10,0,5,2,2,1,0,0,0
E28彌陀區  ,件,19,3,0,11,5,0,8,5,1,2,0,0,0
E29梓官區  ,件,28,3,2,11,12,0,5,1,3,1,0,0,0
E30旗山區  ,件,79,8,0,21,32,18,13,5,0,8,0,0,0
E31美濃區  ,件,96,15,5,44,30,2,18,5,3,10,0,0,0
E32六龜區  ,件,44,4,2,21,17,0,6,3,1,2,0,0,0
E33甲仙區  ,件,25,1,0,8,16,0,2,0,0,2,0,0,0
E34杉林區  ,件,30,2,0,11,15,2,229,2,226,1,0,0,0
E35內門區  ,件,38,3,0,13,7,15,1,0,0,1,0,0,0
E36茂林區  ,件,16,2,0,3,10,1,2,0,0,2,0,0,0
E37桃源區  ,件,11,0,0,5,4,2,3,0,0,3,0,0,0
E38那瑪夏區,件,7,0,0,5,1,1,0,0,0,0,0,0,0
E01鹽埕區  ,筆(棟),25,2,0,14,7,2,98,92,2,4,0,0,0
E02鼓山區  ,筆(棟),35,4,1,9,21,0,18,7,4,7,0,0,0
E03左營區  ,筆(棟),71,30,5,24,10,2,266,237,24,5,0,0,0
E04楠梓區  ,筆(棟),143,78,13,34,18,0,27,18,4,5,0,0,0
E05三民區  ,筆(棟),150,35,5,55,20,35,316,292,5,19,0,0,0
E06新興區  ,筆(棟),9,0,0,4,4,1,7,4,1,2,0,0,0
E07前金區  ,筆(棟),10,0,0,3,5,2,4,1,0,3,0,0,0
E08苓雅區  ,筆(棟),39,12,4,17,4,2,41,24,5,12,0,0,0
E09前鎮區  ,筆(棟),107,19,35,26,17,10,48,7,30,11,0,0,0
E10旗津區  ,筆(棟),40,18,12,6,1,3,13,0,5,8,0,0,0
E11小港區  ,筆(棟),132,14,15,30,36,37,513,499,6,8,0,0,0
E12鳳山區  ,筆(棟),269,76,83,56,27,27,46,17,10,19,0,0,0
E13林園區  ,筆(棟),189,65,19,33,20,52,33,21,2,10,0,0,0
E14大寮區  ,筆(棟),248,52,28,98,35,35,89,78,4,7,0,0,0
E15大樹區  ,筆(棟),182,64,20,55,19,24,22,8,6,8,0,0,0
E16大社區  ,筆(棟),108,10,31,45,5,17,14,6,7,1,0,0,0
E17仁武區  ,筆(棟),160,38,15,49,19,39,358,341,11,6,0,0,0
E18鳥松區  ,筆(棟),87,9,10,39,11,18,15,11,3,1,0,0,0
E19岡山區  ,筆(棟),247,117,27,50,35,18,47,31,7,9,0,0,0
E20橋頭區  ,筆(棟),106,23,0,38,31,14,12,7,3,2,0,0,0
E21燕巢區  ,筆(棟),126,80,3,31,9,3,23,20,0,3,0,0,0
E22田寮區  ,筆(棟),27,8,0,8,8,3,2,1,0,1,0,0,0
E23阿蓮區  ,筆(棟),94,50,4,20,6,14,10,8,0,2,0,0,0
E24路竹區  ,筆(棟),256,72,7,60,45,72,20,16,3,1,0,0,0
