﻿年度,統計項目,移轉原因別,資料單位,值
100,應納稅額,合併,元,466981
100,應納稅額,買賣,元,4805964643
100,應納稅額,贈與,元,289489716
100,應納稅額,交換,元,2897244
100,應納稅額,典權,元,0
100,應納稅額,分割,元,7223192
100,應納稅額,法院拍賣,元,480794476
100,應納稅額,徵收減40,元,314328
100,應納稅額,徵收減70,元,0
100,應納稅額,照價收買,元,0
100,應納稅額,公有移轉,元,0
100,應納稅額,政府受贈,元,0
100,應納稅額,政府贈與,元,0
100,應納稅額,配偶贈與,元,0
100,應納稅額,社福受贈,元,0
100,應納稅額,領抵價地,元,0
100,應納稅額,農地買賣,元,0
100,應納稅額,農地贈與,元,0
100,應納稅額,農地交換,元,0
100,應納稅額,農地分割,元,0
100,應納稅額,農地法拍,元,0
100,應納稅額,最低稅率,元,0
100,應納稅額,追繳稅款,元,164571
100,應納稅額,一般重購,元,150112
100,應納稅額,遺贈,元,0
100,應納稅額,分期繳納,元,0
100,應納稅額,記存,元,50558845
100,應納稅額,抵繳稅款,元,2551
100,應納稅額,水源減20,元,0
100,應納稅額,水源減30,元,0
100,應納稅額,水源減50,元,0
100,應納稅額,水源免稅,元,0
100,應納稅額,信託取得,元,200863
100,應納稅額,判決移轉,元,15457070
100,應納稅額,判決分割,元,2586933
100,應納稅額,私校受贈,元,0
100,應納稅額,徵收全免,元,0
100,應納稅額,協議價購,元,0
100,應納稅額,農地合併,元,0
100,應納稅額,公設移轉,元,0
100,應納稅額,信託移轉,元,0
100,應納稅額,金融合併,元,0
100,應納稅額,賸財不課,元,0
100,應納稅額,都市更新,元,0
100,應納稅額,都更減徵,元,0
100,應納稅額,一般賸財,元,177796
100,應納稅額,信託歸屬,元,50024
100,應納稅額,都更記存,元,0
100,應納稅額,視為農地,元,0
100,應納稅額,原有不課,元,0
100,應納稅額,水利不課,元,0
100,應納稅額,其他,元,0
101,應納稅額,合併,元,1804930
101,應納稅額,買賣,元,4888258494
101,應納稅額,贈與,元,286058130
101,應納稅額,交換,元,5651026
101,應納稅額,典權,元,0
101,應納稅額,分割,元,8675347
101,應納稅額,法院拍賣,元,351121440
101,應納稅額,徵收減40,元,0
101,應納稅額,徵收減70,元,0
101,應納稅額,照價收買,元,0
101,應納稅額,公有移轉,元,0
101,應納稅額,政府受贈,元,0
101,應納稅額,政府贈與,元,0
101,應納稅額,配偶贈與,元,0
101,應納稅額,社福受贈,元,0
101,應納稅額,領抵價地,元,0
101,應納稅額,農地買賣,元,0
101,應納稅額,農地贈與,元,0
101,應納稅額,農地交換,元,0
101,應納稅額,農地分割,元,0
101,應納稅額,農地法拍,元,0
101,應納稅額,最低稅率,元,0
101,應納稅額,追繳稅款,元,819515
101,應納稅額,一般重購,元,887484
101,應納稅額,遺贈,元,0
101,應納稅額,分期繳納,元,0
101,應納稅額,記存,元,352219925
101,應納稅額,抵繳稅款,元,467
101,應納稅額,水源減20,元,0
101,應納稅額,水源減30,元,0
101,應納稅額,水源減50,元,0
101,應納稅額,水源免稅,元,0
101,應納稅額,信託取得,元,0
101,應納稅額,判決移轉,元,19338936
101,應納稅額,判決分割,元,3781026
101,應納稅額,私校受贈,元,0
101,應納稅額,徵收全免,元,0
101,應納稅額,協議價購,元,0
101,應納稅額,農地合併,元,0
101,應納稅額,公設移轉,元,0
101,應納稅額,信託移轉,元,0
101,應納稅額,金融合併,元,0
101,應納稅額,賸財不課,元,0
101,應納稅額,都市更新,元,0
101,應納稅額,都更減徵,元,0
101,應納稅額,一般賸財,元,205
101,應納稅額,信託歸屬,元,112131
101,應納稅額,都更記存,元,0
101,應納稅額,視為農地,元,0
101,應納稅額,原有不課,元,0
101,應納稅額,水利不課,元,0
101,應納稅額,其他,元,0
102,應納稅額,合併,元,100724
102,應納稅額,買賣,元,6738733106
102,應納稅額,贈與,元,429692439
102,應納稅額,交換,元,5035297
102,應納稅額,典權,元,0
102,應納稅額,分割,元,8396821
102,應納稅額,法院拍賣,元,479440709
102,應納稅額,徵收減40,元,0
102,應納稅額,徵收減70,元,0
102,應納稅額,照價收買,元,0
102,應納稅額,公有移轉,元,0
102,應納稅額,政府受贈,元,0
102,應納稅額,政府贈與,元,0
102,應納稅額,配偶贈與,元,0
102,應納稅額,社福受贈,元,0
102,應納稅額,領抵價地,元,0
102,應納稅額,農地買賣,元,0
102,應納稅額,農地贈與,元,0
102,應納稅額,農地交換,元,0
102,應納稅額,農地分割,元,0
102,應納稅額,農地法拍,元,0
102,應納稅額,最低稅率,元,0
102,應納稅額,追繳稅款,元,1051080
102,應納稅額,一般重購,元,707061
102,應納稅額,遺贈,元,39084
102,應納稅額,分期繳納,元,0
102,應納稅額,記存,元,47347862
102,應納稅額,抵繳稅款,元,1767920
102,應納稅額,水源減20,元,0
102,應納稅額,水源減30,元,0
102,應納稅額,水源減50,元,0
102,應納稅額,水源免稅,元,0
102,應納稅額,信託取得,元,0
102,應納稅額,判決移轉,元,9278945
102,應納稅額,判決分割,元,5897922
102,應納稅額,私校受贈,元,0
102,應納稅額,徵收全免,元,0
102,應納稅額,協議價購,元,0
102,應納稅額,農地合併,元,0
102,應納稅額,公設移轉,元,0
102,應納稅額,信託移轉,元,0
102,應納稅額,金融合併,元,0
102,應納稅額,賸財不課,元,0
102,應納稅額,都市更新,元,0
102,應納稅額,都更減徵,元,0
102,應納稅額,一般賸財,元,0
102,應納稅額,信託歸屬,元,0
102,應納稅額,都更記存,元,0
102,應納稅額,視為農地,元,0
102,應納稅額,原有不課,元,0
102,應納稅額,水利不課,元,0
102,應納稅額,其他,元,0
