﻿行政區,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,2757 ,9 ,8 ,3 ,434 ,34 ,334 ,457 ,44 ,1 ,2 ,28 ,2 ,5 ,3 ,8 ,5 ,0 ,403 ,0 ,977 
鹽埕區,19 ,0 ,0 ,0 ,6 ,0 ,3 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,4 
鼓山區,78 ,0 ,0 ,0 ,23 ,1 ,7 ,25 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,8 ,0 ,12 
左營區,98 ,1 ,0 ,0 ,40 ,0 ,6 ,20 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,13 
楠梓區,135 ,2 ,0 ,0 ,40 ,3 ,18 ,29 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,18 ,0 ,23 
三民區,165 ,0 ,2 ,0 ,55 ,3 ,14 ,41 ,3 ,0 ,2 ,0 ,0 ,1 ,0 ,3 ,0 ,0 ,20 ,0 ,21 
新興區,44 ,0 ,1 ,0 ,16 ,0 ,1 ,14 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,6 ,0 ,4 
前金區,19 ,0 ,0 ,0 ,9 ,1 ,1 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,1 
苓雅區,88 ,0 ,1 ,0 ,42 ,0 ,5 ,18 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,1 ,0 ,9 ,0 ,7 
前鎮區,121 ,2 ,1 ,0 ,45 ,2 ,9 ,32 ,1 ,0 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,9 ,0 ,16 
旗津區,6 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,1 
小港區,106 ,1 ,0 ,0 ,26 ,1 ,12 ,18 ,5 ,0 ,0 ,1 ,1 ,1 ,0 ,0 ,1 ,0 ,25 ,0 ,14 
鳳山區,214 ,1 ,0 ,1 ,53 ,3 ,40 ,47 ,1 ,1 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,32 
林園區,121 ,0 ,0 ,1 ,10 ,4 ,49 ,16 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,1 ,0 ,36 
大寮區,218 ,0 ,1 ,0 ,11 ,1 ,91 ,37 ,5 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,65 
大樹區,60 ,0 ,0 ,0 ,7 ,0 ,1 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,28 ,0 ,16 
大社區,58 ,0 ,0 ,0 ,1 ,1 ,6 ,6 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,1 ,0 ,29 ,0 ,12 
仁武區,114 ,0 ,0 ,0 ,8 ,5 ,19 ,21 ,3 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,32 
鳥松區,60 ,0 ,1 ,0 ,2 ,3 ,6 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,18 
岡山區,134 ,1 ,0 ,0 ,9 ,1 ,28 ,31 ,6 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,31 ,0 ,25 
