﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,15,0,2,8,5,0,37,28,6,3,0,0,0
E02鼓山區  ,件,37,4,2,16,10,5,24,4,5,15,0,0,0
E03左營區  ,件,81,6,4,32,36,3,22,5,9,8,0,0,0
E04楠梓區  ,件,96,6,5,49,33,3,142,128,6,8,0,0,0
E05三民區  ,件,62,5,3,28,17,9,55,27,12,16,0,0,0
E06新興區  ,件,15,0,1,8,6,0,128,65,59,4,0,0,0
E07前金區  ,件,11,1,0,5,4,1,6,2,1,3,0,0,0
E08苓雅區  ,件,38,7,2,16,13,0,30,5,13,12,0,0,0
E09前鎮區  ,件,48,14,10,16,8,0,24,8,7,9,0,0,0
E10旗津區  ,件,18,4,1,2,8,3,3,1,0,2,0,0,0
E11小港區  ,件,60,7,2,24,19,8,27,16,6,5,0,0,0
E12鳳山區  ,件,157,10,5,107,30,5,32,11,8,13,0,0,0
E13林園區  ,件,79,15,3,24,27,10,29,5,4,20,0,0,0
E14大寮區  ,件,152,31,14,55,39,13,69,47,14,8,0,0,0
E15大樹區  ,件,93,8,5,43,31,6,10,3,3,4,0,0,0
E16大社區  ,件,63,10,3,29,14,7,140,133,4,3,0,0,0
E17仁武區  ,件,106,22,2,57,14,11,369,354,4,11,0,0,0
E18鳥松區  ,件,59,6,3,25,18,7,18,10,3,5,0,0,0
E19岡山區  ,件,126,22,14,63,15,12,23,10,5,8,0,0,0
E20橋頭區  ,件,37,6,3,19,7,2,33,25,7,1,0,0,0
E21燕巢區  ,件,74,6,2,44,18,4,23,10,3,10,0,0,0
E22田寮區  ,件,32,2,0,14,12,4,2,2,0,0,0,0,0
E23阿蓮區  ,件,57,5,6,29,15,2,20,7,10,3,0,0,0
E24路竹區  ,件,104,12,7,60,13,12,17,12,1,4,0,0,0
E25湖內區  ,件,56,6,4,30,12,4,13,4,2,7,0,0,0
E26茄萣區  ,件,34,3,3,12,14,2,11,6,2,3,0,0,0
E27永安區  ,件,22,2,0,11,7,2,3,2,1,0,0,0,0
E28彌陀區  ,件,19,2,0,12,3,2,2,1,0,1,0,0,0
E29梓官區  ,件,41,6,0,17,16,2,9,1,2,6,0,0,0
E30旗山區  ,件,92,9,4,26,50,3,14,4,2,8,0,0,0
E31美濃區  ,件,135,13,7,47,60,8,22,11,3,8,0,0,0
E32六龜區  ,件,55,4,1,17,31,2,4,3,0,1,0,0,0
E33甲仙區  ,件,15,0,0,13,0,2,1,1,0,0,0,0,0
E34杉林區  ,件,101,61,3,18,15,4,6,3,1,2,0,0,0
E35內門區  ,件,123,8,2,13,94,6,3,2,0,1,0,0,0
E36茂林區  ,件,16,0,0,3,13,0,0,0,0,0,0,0,0
E37桃源區  ,件,15,1,0,9,4,1,1,0,0,1,0,0,0
E38那瑪夏區,件,16,1,1,11,2,1,4,4,0,0,0,0,0
E01鹽埕區  ,筆(棟),52,0,31,15,6,0,37,28,6,3,0,0,0
E02鼓山區  ,筆(棟),51,8,3,16,12,12,26,4,5,17,0,0,0
E03左營區  ,筆(棟),126,17,8,34,36,31,22,5,9,8,0,0,0
E04楠梓區  ,筆(棟),154,44,15,55,33,7,142,128,6,8,0,0,0
E05三民區  ,筆(棟),144,24,4,37,32,47,140,83,39,18,0,0,0
E06新興區  ,筆(棟),24,0,1,11,12,0,129,66,59,4,0,0,0
E07前金區  ,筆(棟),24,2,0,8,8,6,6,2,1,3,0,0,0
E08苓雅區  ,筆(棟),68,24,2,23,19,0,30,5,13,12,0,0,0
E09前鎮區  ,筆(棟),103,36,31,25,11,0,24,8,7,9,0,0,0
E10旗津區  ,筆(棟),39,11,2,3,14,9,3,1,0,2,0,0,0
E11小港區  ,筆(棟),117,15,5,31,49,17,27,16,6,5,0,0,0
E12鳳山區  ,筆(棟),214,21,16,117,51,9,32,11,8,13,0,0,0
E13林園區  ,筆(棟),231,30,6,36,78,81,29,5,4,20,0,0,0
E14大寮區  ,筆(棟),375,93,23,98,106,55,69,47,14,8,0,0,0
E15大樹區  ,筆(棟),174,14,13,77,57,13,10,3,3,4,0,0,0
E16大社區  ,筆(棟),160,41,7,38,52,22,140,133,4,3,0,0,0
E17仁武區  ,筆(棟),333,144,15,78,49,47,369,354,4,11,0,0,0
E18鳥松區  ,筆(棟),117,12,9,34,45,17,18,10,3,5,0,0,0
E19岡山區  ,筆(棟),312,67,66,93,25,61,26,10,8,8,0,0,0
E20橋頭區  ,筆(棟),69,30,6,21,10,2,34,25,8,1,0,0,0
E21燕巢區  ,筆(棟),118,12,2,70,23,11,24,10,3,11,0,0,0
E22田寮區  ,筆(棟),71,5,0,23,24,19,2,2,0,0,0,0,0
E23阿蓮區  ,筆(棟),98,19,6,31,38,4,20,7,10,3,0,0,0
E24路竹區  ,筆(棟),288,57,7,73,29,122,17,12,1,4,0,0,0
E25湖內區  ,筆(棟),92,16,4,41,25,6,13,4,2,7,0,0,0
