﻿行政區,一至五層,六至十二層,十三至十九層,廿至廿九層,三十層以上,類別_獨立住宅,類別_集合住宅,類別_辦公建築,類別_商業建築,類別_複合建築,類別_倉庫,類別_工廠,類別_寺廟,類別_其他,用途_住宅,用途_營業場所,用途_作業場所,用途_倉庫,用途_空屋或修建中,用途_公共設施,用途_其他
鹽埕區,7,0,1,0,0,6,0,0,0,1,1,0,0,0,6,0,0,2,0,0,0
鼓山區,29,7,4,3,0,17,16,1,0,2,1,0,0,6,30,7,1,1,2,1,1
左營區,34,15,10,2,0,29,24,0,1,2,0,0,0,5,45,13,1,0,2,0,0
楠梓區,49,5,4,0,0,29,16,0,1,3,1,3,0,5,43,13,0,1,1,0,0
三民區,57,9,8,0,0,34,26,2,2,0,0,3,0,7,57,10,3,0,1,3,0
新興區,15,11,1,2,0,10,14,1,1,0,1,0,0,2,21,5,0,1,1,1,0
前金區,8,4,2,0,0,7,6,1,0,0,0,0,0,0,12,0,0,0,0,2,0
苓雅區,33,4,1,0,1,21,12,1,0,0,0,0,1,4,33,5,1,0,0,0,0
前鎮區,35,8,1,1,0,24,14,1,1,1,1,3,0,0,38,4,1,1,0,1,0
旗津區,11,0,0,0,0,6,0,0,0,0,0,3,1,1,5,3,1,0,0,2,0
小港區,42,2,5,0,0,32,11,1,0,0,0,2,0,3,42,2,2,0,2,0,1
鳳山區,91,16,8,1,0,71,32,0,1,1,4,3,0,4,98,9,2,5,1,0,1
林園區,25,1,0,0,0,23,0,0,0,0,2,1,0,0,22,1,2,1,0,0,0
大寮區,38,6,1,0,0,22,7,0,1,0,3,11,0,1,29,1,11,3,0,0,1
大樹區,5,1,0,0,0,3,1,0,0,0,0,1,0,1,4,0,0,1,0,0,1
大社區,15,0,0,0,0,6,0,0,0,1,0,5,0,3,7,1,5,0,0,1,1
仁武區,28,0,0,0,0,17,1,0,0,0,2,7,0,1,17,3,6,2,0,0,0
鳥松區,12,0,0,1,0,6,2,0,1,0,3,1,0,0,8,2,1,2,0,0,0
岡山區,43,0,3,2,0,28,5,1,1,0,0,7,1,5,29,6,9,0,2,0,2
橋頭區,4,0,0,0,0,2,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0
燕巢區,16,0,0,0,0,6,0,0,0,0,1,7,0,2,6,0,5,2,1,0,2
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,7,0,0,0,0,5,0,0,0,0,0,0,0,2,5,1,0,0,0,0,1
路竹區,9,1,0,0,0,5,0,0,0,0,2,1,0,2,5,1,2,1,0,0,1
湖內區,7,0,0,0,0,4,0,0,0,0,1,1,1,0,4,0,1,1,0,0,1
茄萣區,5,0,0,0,0,3,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0
永安區,3,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
彌陀區,4,0,0,0,0,2,0,0,0,0,0,1,1,0,2,0,1,0,0,0,1
梓官區,10,0,0,0,0,7,0,0,0,0,2,1,0,0,6,0,0,3,0,1,0
旗山區,16,0,0,0,0,12,0,0,1,0,0,0,0,3,11,4,0,0,0,0,1
美濃區,6,0,0,0,0,5,0,0,0,0,1,0,0,0,5,0,0,1,0,0,0
六龜區,6,0,0,0,0,5,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2
甲仙區,4,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,3
杉林區,3,0,0,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1
內門區,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
茂林區,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
