﻿區名,公有土地總面積,國有土地總面積,高雄市有土地總面積,高雄市共有土地總面積,其他總面積
鹽埕區,"977,992.70","530,766.67","442,332.03","1,036.00",135
鼓山區,"15,887,209.40","13,389,369.35","2,455,032.05","37,722.00","5,086.00"
左營區,"13,423,880.06","8,442,131.40","4,079,397.66","897,077.00","4,154.00"
楠梓區,"19,141,171.88","12,654,976.76","6,230,590.27","214,970.85","39,380.00"
三民區,"7,812,314.50","1,518,940.02","6,215,325.52","49,152.43","28,042.53"
新興區,"969,691.18","118,257.51","838,475.67","12,140.00",810
前金區,"1,080,858.84","269,662.00","742,140.84","67,877.00","1,179.00"
苓雅區,"4,197,488.93","1,000,069.51","3,135,104.14","49,176.02","11,804.26"
前鎮區,"10,872,763.98","5,740,451.88","4,858,071.95","264,792.15","7,940.00"
旗津區,"6,116,861.79","5,621,980.99","490,600.80","4,280.00",0
小港區,"30,900,641.72","24,478,140.13","5,251,899.06","1,166,469.53","4,133.00"
鳳山區,"14,433,073.58","8,513,743.29","5,829,019.80","49,464.39","38,729.10"
鳥松區,"5,372,154.02","4,148,141.51","1,204,233.34","8,756.75","11,022.42"
仁武區,"11,987,894.18","6,705,169.68","5,246,828.23","24,599.89","11,295.57"
大社區,"9,170,792.71","8,530,227.39","628,023.41","9,348.77","3,193.14"
大樹區,"7,941,733.68","5,336,703.87","2,591,115.48","10,184.66","3,729.67"
大寮區,"10,034,940.30","6,305,732.64","3,675,947.10","39,438.30","13,822.26"
林園區,"6,024,299.19","2,866,178.57","3,139,606.37","8,271.29","10,242.96"
岡山區,"19,327,606.54","14,384,757.72","4,414,635.76","505,900.65","18,149.41"
茄萣區,"4,753,145.05","2,275,909.11","2,469,014.81",836.43,"7,384.70"
永安區,"28,460,883.30","22,561,239.22","5,890,362.19","6,698.40","2,583.49"
橋頭區,"54,412,381.29","52,770,447.70","1,641,933.59",0,0
梓官區,"6,903,354.72","5,119,560.95","1,776,742.07","5,434.40","1,617.30"
田寮區,"6,833,924.38","5,377,977.37","1,439,542.80","9,017.15","7,387.06"
阿蓮區,"2,838,499.30","1,690,071.40","1,086,668.02","59,178.84","2,581.04"
路竹區,"8,652,948.57","7,419,355.96","1,227,699.15","5,001.41",892.05
燕巢區,"3,154,339.33","2,419,906.23","713,141.20","21,291.90",0
彌陀區,"3,632,945.51","3,299,890.24","329,098.64",809.53,"3,147.10"
湖內區,"2,100,523.61","1,637,451.97","460,969.72",480.76,"1,621.16"
旗山區,"33,977,356.77","32,042,813.81","1,866,045.99","63,489.97","3,402.24"
六龜區,"50,114,430.94","46,628,899.61","3,483,311.90","1,507.35",712.08
內門區,"138,206,053.23","137,886,202.63","319,779.93",70.67,0
美濃區,"111,806,185.96","111,105,834.68","699,571.01",780.27,0
杉林區,"65,520,791.18","65,123,073.73","397,372.09",345.36,0
甲仙區,"44,546,436.10","42,891,237.77","1,655,198.33",0,0
茂林區,"245,856,200.34","245,808,486.34","33,767.00","12,448.00","1,499.00"
桃源區,"898,122,972.06","898,060,461.06","10,333.00",0,"52,178.00"
那瑪夏區,"142,480,153.12","142,413,203.12","42,050.00",0,"24,900.00"
總計,"2,048,046,893.94","1,957,087,423.79","87,010,980.92","3,608,048.12","322,753.54"
