﻿單位,應辦公文數,已辦結公文數,辦結率,發文件數,發文平均使用日數
火災預防科,3491,3270,93.67,847,2.11
災害搶救科,2075,1869,90.07,573,2.39
災害管理科,1741,1694,97.3,412,1.75
危險物品管理科,2550,2349,92.12,1290,1.82
緊急救護科,1428,1325,92.79,316,2.29
火災調查科,814,770,94.59,363,1.67
救災救護指揮中心,705,650,92.2,267,1.55
教育訓練中心,429,412,96.04,109,0.96
人事室,4268,3771,88.36,1494,2.07
會計室,407,375,92.14,121,1.99
秘書室,4206,3752,89.21,1395,1.88
政風室,182,172,94.51,49,1.47
督察室,93,89,95.7,44,1.12
第一大隊,7278,7126,97.91,631,1.43
第二大隊,9959,9636,96.76,682,1.42
第三大隊,5320,5025,94.45,627,1
第四大隊,3826,3542,92.58,457,1.12
第五大隊,4496,4289,95.4,630,1.51
第六大隊,1253,1180,94.17,454,1.27
災害防救辦公室,1711,1542,90.12,384,2.78
