﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000080,苓雅區,林德官段,11970000,185375
64000080,苓雅區,林德官段,13030021,65547
64000080,苓雅區,林德官段,14500014,66455
64000080,苓雅區,林德官段,15100052,126000
64000080,苓雅區,林德官段,10740001,87885
64000080,苓雅區,林德官段,14500011,67939
64000080,苓雅區,林德官段,11380015,60000
64000080,苓雅區,林德官段,11900004,101944
64000080,苓雅區,林德官段,12490002,94485
64000080,苓雅區,林德官段,11260000,196100
64000080,苓雅區,林德官段,13510050,64000
64000080,苓雅區,林德官段,11260002,92000
64000080,苓雅區,林德官段,13280026,195000
64000080,苓雅區,林德官段,13280025,195000
64000080,苓雅區,林德官段,13280000,118538
64000080,苓雅區,林德官段,11020000,143946
64000080,苓雅區,林德官段,13310035,65000
64000080,苓雅區,林德官段,14860005,195000
64000080,苓雅區,林德官段,14530009,200000
64000080,苓雅區,林德官段,11310004,89541
64000080,苓雅區,林德官段,11880000,194317
64000080,苓雅區,林德官段,13310023,115575
64000080,苓雅區,林德官段,11310002,89400
64000080,苓雅區,林德官段,15010001,102122
64000080,苓雅區,林德官段,12940001,160946
64000080,苓雅區,林德官段,11220045,87273
64000080,苓雅區,林德官段,13510017,114632
64000080,苓雅區,林德官段,13050010,121800
64000080,苓雅區,林德官段,13110000,129735
64000080,苓雅區,林德官段,13460001,184765
64000080,苓雅區,林德官段,11680001,65201
64000080,苓雅區,林德官段,11800009,111348
64000080,苓雅區,林德官段,11120009,118000
64000080,苓雅區,林德官段,11160018,95037
64000080,苓雅區,林德官段,15100005,265000
64000080,苓雅區,林德官段,11380012,90000
64000080,苓雅區,林德官段,15140044,114000
64000080,苓雅區,林德官段,11160001,116753
64000080,苓雅區,林德官段,15100035,72027
64000080,苓雅區,林德官段,15100047,126000
64000080,苓雅區,林德官段,13310034,65000
64000080,苓雅區,林德官段,14760001,117600
64000080,苓雅區,林德官段,14760000,117600
64000080,苓雅區,林德官段,13290022,65000
64000080,苓雅區,林德官段,12890037,60000
64000080,苓雅區,林德官段,15100044,65000
64000080,苓雅區,林德官段,12210012,89724
64000080,苓雅區,林德官段,14610000,200000
64000080,苓雅區,林德官段,15140022,134200
64000080,苓雅區,林德官段,15530003,79300
64000080,苓雅區,林德官段,11120007,118000
64000080,苓雅區,林德官段,12880009,60000
64000080,苓雅區,林德官段,12890014,71813
64000080,苓雅區,林德官段,15300000,112781
64000080,苓雅區,林德官段,14550004,149467
64000080,苓雅區,林德官段,13530017,64000
