﻿Name,Date,TSP,Chloride,Nitrate,Sulfate,Lead,Dust
鼓山圖書分館,2019年07月,16,,,,0.004,8.65
西子灣中山大學,2019年07月,39,,,,0.01,6.33
左營國小,2019年07月,21,,,,0.01,5.12
半屏山電信局,2019年07月,27,,,,0.004,4.95
楠梓區清潔隊,2019年07月,25,,,,0.015,5.53
河濱國小,2019年07月,19,,,,0.004,6
愛國國小,2019年07月,42,,,,0.009,6.02
莊敬國小,2019年07月,38,,,,0.01,4.82
勞工博物館,2019年07月,35,,,,0.01,7.04
環保局環境檢驗科,2019年07月,43,,,,0.036,6.73
前鎮國小,2019年07月,56,,,,0.037,8.38
路竹地政事務所,2019年07月,30,,,,0.009,8.19
仁武國中,2019年07月,29,,,,0.016,5.73
大寮區公所,2019年07月,46,,,,0.062,6
岡山醫院,2019年07月,26,,,,0.034,5.49
林園工業區,2019年07月,47,,,,0.032,5.86
大社工業區,2019年07月,32,,,,0.027,5.8
永安工業區,2019年07月,29,,,,0.039,5.85
阿蓮區公所,2019年07月,19,,,,0.016,6.93
鳳陽國小,2019年07月,57,,,,0.069,10.81
大林蒲監測站,2019年07月,48,,,,0.043,10.21
