測項,日期,日平均值,備註
1，2，3-Trimethylbenzene,2021/12/01,10.46,
1，2，4-Trimethylbenzene,2021/12/01,5.86,
1，3，5-Trimethylbenzene,2021/12/01,1.92,
1-Butene,2021/12/01,3.56,
1-Hexene,2021/12/01,3.16,
1-Pentene,2021/12/01,1.47,
2，2，4-Trimethylpentane,2021/12/01,2.53,
2，2-Dimethylbutane,2021/12/01,1.95,
2，3，4-Trimethylpentane,2021/12/01,1.55,
2，3-Dimethylbutane,2021/12/01,2.07,
2，3-Dimethylpentane,2021/12/01,2.60,
2，4-Dimethylpentane,2021/12/01,2.04,
2-Methylheptane,2021/12/01,1.54,
2-Methylhexane,2021/12/01,2.25,
2-Methylpentane,2021/12/01,6.20,
3-Methylheptane,2021/12/01,1.41,
3-Methylhexane,2021/12/01,2.65,
3-Methylpentane,2021/12/01,3.60,
Acetylene,2021/12/01,4.02,
Benzene,2021/12/01,4.73,
cis-2-Butene,2021/12/01,2.06,
cis-2-Pentene,2021/12/01,1.80,
Cyclohexane,2021/12/01,2.55,
Cyclopentane,2021/12/01,2.13,
Ethane,2021/12/01,9.61,
Ethylbenzene,2021/12/01,6.07,
Ethylene,2021/12/01,4.20,
Isobutane,2021/12/01,7.97,
Isopentane,2021/12/01,8.40,
Isoprene,2021/12/01,4.35,
Isopropylbenzene,2021/12/01,2.40,
m，p-Xylene,2021/12/01,17.41,
m-Diethylbenzene,2021/12/01,2.06,
m-Ethyltoluene,2021/12/01,3.57,
Methylcyclohexane,2021/12/01,5.19,
Methylcyclopentane,2021/12/01,2.24,
n-Butane,2021/12/01,11.80,
n-Decane,2021/12/01,2.57,
n-Dodecane,2021/12/01,3.80,
n-Heptane,2021/12/01,2.43,
n-Hexane,2021/12/01,5.53,
n-Nonane,2021/12/01,1.99,
n-Octane,2021/12/01,2.44,
n-Pentane,2021/12/01,4.79,
n-Propylbenzene,2021/12/01,2.14,
n-Undecane,2021/12/01,2.89,
o-Ethyltoluene,2021/12/01,2.35,
o-Xylene,2021/12/01,9.11,
p-Diethylbenzene,2021/12/01,2.11,
p-Ethyltoluene,2021/12/01,2.74,
Propane,2021/12/01,10.25,
Propylene,2021/12/01,3.01,
Styrene,2021/12/01,3.14,
t-2-Butene,2021/12/01,1.77,
t-2-Pentene,2021/12/01,1.51,
Toluene,2021/12/01,22.91,
1，2，3-Trimethylbenzene,2021/12/02,59.99,
1，2，4-Trimethylbenzene,2021/12/02,4.37,
1，3，5-Trimethylbenzene,2021/12/02,1.06,
1-Butene,2021/12/02,1.80,
1-Hexene,2021/12/02,0.10,
1-Pentene,2021/12/02,0.26,
2，2，4-Trimethylpentane,2021/12/02,3.10,
2，2-Dimethylbutane,2021/12/02,0.20,
2，3，4-Trimethylpentane,2021/12/02,1.23,
2，3-Dimethylbutane,2021/12/02,0.79,
2，3-Dimethylpentane,2021/12/02,0.77,
2，4-Dimethylpentane,2021/12/02,0.35,
2-Methylheptane,2021/12/02,0.55,
2-Methylhexane,2021/12/02,1.83,
2-Methylpentane,2021/12/02,3.43,
3-Methylheptane,2021/12/02,0.47,
3-Methylhexane,2021/12/02,2.18,
3-Methylpentane,2021/12/02,2.38,
Acetylene,2021/12/02,3.71,
Benzene,2021/12/02,5.22,
cis-2-Butene,2021/12/02,0.58,
cis-2-Pentene,2021/12/02,0.39,
Cyclohexane,2021/12/02,5.15,
Cyclopentane,2021/12/02,1.96,
Ethane,2021/12/02,7.93,
Ethylbenzene,2021/12/02,5.05,
Ethylene,2021/12/02,11.29,
Isobutane,2021/12/02,6.85,
Isopentane,2021/12/02,11.05,
Isoprene,2021/12/02,0.63,
Isopropylbenzene,2021/12/02,0.53,
m，p-Xylene,2021/12/02,15.22,
m-Diethylbenzene,2021/12/02,0.37,
m-Ethyltoluene,2021/12/02,2.59,
Methylcyclohexane,2021/12/02,3.12,
Methylcyclopentane,2021/12/02,2.49,
n-Butane,2021/12/02,10.73,
n-Decane,2021/12/02,1.07,
n-Dodecane,2021/12/02,2.29,
