﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,753",22
三民區,覆鼎金鼎金塔,"3,210","2,679",531
旗津區,旗津生命紀念館,"15,566","11,940","3,626"
燕巢區,深水山慈恩堂,616,579,37
燕巢區,深水山慈暉堂,"3,904","3,899",5
鳳山區,鳳山拷潭納骨堂,"31,620","29,311","2,309"
大樹區,大樹第一納骨塔,"17,157","13,114","4,043"
仁武區,仁武懷仁堂,"1,550","1,547",3
仁武區,仁武懷德堂,"1,048",47,1001
仁武區,仁武第一公墓納骨堂,"16,592","16,088",504
仁武區,仁武第八公墓納骨堂,"4,001","2,803","1,198"
大社區,大社納骨塔慈恩堂,"24,972","13,194","11,778"
鳥松區,鳥松納骨堂,"22,751","14,589","8,162"
岡山區,岡山大莊納骨塔,"21,741","16,274","5,467"
橋頭區,橋頭慈恩堂納骨塔,"9,802","8,643","1,159"
路竹區,路竹第一納骨塔,"2,925","1,264","1,661"
路竹區,路竹第二納骨塔,"6,138","2,348","3,790"
湖內區,湖內第一納骨塔,"6,436","5,466",970
湖內區,湖內第二納骨塔,"3,227","2,796",431
茄萣區,茄萣第二納骨堂,"12,408","9,424","2,984"
茄萣區,茄萣第三納骨堂,"3,110","1,400","1,710"
彌陀區,彌陀納骨堂,"10,829","7,914","2,915"
梓官區,梓官納骨堂,"18,512","12,852","5,660"
旗山區,旗山第一納骨堂,"6,360","5,590",770
美濃區,美濃納骨堂 ,"2,976","1,844","1,132"
六龜區,六龜納骨堂,"4,318","2,252","2,066"
甲仙區,甲仙納骨塔,"7,950","3,126","4,824"
杉林區,杉林納骨堂,"2,461","1,790",671
內門區,內門第七公墓納骨堂(*),"4,273","2,677",1596
