﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
"禾豐鑄造廠有限公司
(110.03.09登記廢止)",99664300,歇業,高雄市鳳山區鎮北里鳳仁路９８之３號,鳳山市牛潮埔段１０８６之６地號,794,192.23,29機械設備製造業
振太機械企業股份有限公司(110.03.03登記廢止),99665493,歇業,高雄市岡山區岡山里岡山路６１０巷３１號,岡山鎮大勇段７１地號,596,182.74,29機械設備製造業
"開電企業有限公司
(110.03.17登記廢止)",99721609,歇業,高雄市鳥松區仁美里美山路３６巷１之１６號,鳥松區大腳腿段１７６０-５７地號,259,154.87,28電力設備及配備製造業
昕展鋼鐵企業有限公司(110.03.25登記廢止),99721696,歇業,高雄市燕巢區角宿里四林路１２１巷１８弄１４號,燕巢區北角宿段８２３地號,202.7,105,25金屬製品製造業
"富証股份有限公司
(110.03.18登記廢止)",64006396,歇業,高雄市岡山區程香里岡燕路４５５號１樓,岡山區大全段0070-0000號,1788,375,"25金屬製品製造業,25金屬製品製造業"
"駿閎有限公司
(110.03.31登記廢止)",64006790,歇業,高雄市大樹區九曲里九大路河濱二巷36號1樓,大樹鄉維新段0041-0041地號,215.97,150.28,25金屬製品製造業
"勝麒鐵材有限公司
(110.03.09登記廢止)",64006904,歇業,高雄市仁武區竹後里鳳仁路369巷28弄52號,仁武區竹園段0221之0086地號,234,155.99,25金屬製品製造業
"大仁茶葉有限公司
(110.03.25登記廢止)",64007224,歇業,高雄市仁武區竹後里竹東路66號,仁武區竹後段84地號(部分使用),321.52,40,08食品製造業
聚鉑精密科技股份有限公司(110.03.31登記廢止 ),S6400837,歇業,高雄市大寮區琉球里光明路三段220巷227弄2-2號、2-3號,"大寮區翁公園段二小段4872地號,大寮區翁公園段二小段4873地號(均部分使用)",854.41,329.79,"25金屬製品製造業,31其他運輸工具及其零件製造業"
"岡澤實業有限公司
(110.03.31登記廢止)",64008464,歇業,高雄市梓官區梓平里和平路145-8號,梓官區梓和段588地號,2662.41,1188.4,25金屬製品製造業
"凱誠環境有限公司
(110.03.17登記廢止)",64008760,歇業,高雄市大寮區會結里會結二路296巷7號,大寮區赤崁段潮州寮小段5888-6地號,276,162.52,22塑膠製品製造業
"荃楊興業有限公司
(110.03.09登記廢止)",64008787,歇業,高雄市大樹區九曲里瓦厝街6-151號,大樹區曹公段103-41地號,376.25,263.2,25金屬製品製造業
"生力電子股份有限公司前鎮廠
(110.03.17登記廢止)",64004884,歇業,高雄市前鎮區信義里新衙路２８６之６號６樓之２,"前鎮區仁愛段７８８之１地號,前鎮區仁愛段７８８地號",689.58,689.58,26電子零組件製造業
