日期,進線總電話量,按1轉客服人員數,客服人員應答數,電話掛斷數,電話外撥數,電話處理總數,服務水準%,平均等待時間,平均通話時間
20170301(星期三),1534,1412,1402,10,480,2014,91.78,00:00:04,00:02:33
20170302(星期四),1472,1312,1310,2,405,1877,96.8,00:00:01,00:02:38
20170303(星期五),1537,1383,1358,25,463,2000,89.08,00:00:07,00:02:36
20170304(星期六),1202,1100,1070,30,365,1567,90.09,00:00:07,00:02:09
20170305(星期日),1080,992,991,1,367,1447,95.67,00:00:02,00:02:17
20170306(星期一),1537,1374,1361,13,517,2054,93.52,00:00:04,00:02:40
20170307(星期二),1478,1299,1306,0,475,1953,98.23,00:00:01,00:02:37
20170308(星期三),1598,1250,1242,8,585,2183,95.68,00:00:02,00:02:21
20170309(星期四),1559,1240,1227,13,650,2209,95.81,00:00:02,00:02:28
20170310(星期五),1925,1421,1381,40,822,2747,86.49,00:00:09,00:02:34
20170311(星期六),1739,1316,1208,108,760,2499,71.28,00:00:20,00:02:23
20170312(星期日),1277,1023,1008,15,543,1820,91.69,00:00:04,00:02:21
20170313(星期一),1955,1438,1429,9,912,2867,95.62,00:00:03,00:02:39
20170314(星期二),1781,1285,1284,1,759,2540,97.43,00:00:01,00:02:46
20170315(星期三),1821,1314,1298,16,823,2644,92.47,00:00:05,00:02:35
20170316(星期四),1691,1301,1263,38,744,2435,90.7,00:00:06,00:02:41
20170317(星期五),1988,1553,1477,76,785,2773,86.93,00:00:09,00:02:37
20170318(星期六),1350,1090,1051,39,568,1918,89.08,00:00:07,00:02:33
20170319(星期日),1266,936,919,17,566,1832,91.03,00:00:05,00:02:28
20170320(星期一),1797,1402,1378,24,817,2614,94.15,00:00:03,00:02:42
20170321(星期二),1759,1355,1342,13,797,2556,95.72,00:00:03,00:02:28
20170322(星期三),1729,1358,1335,23,692,2421,89.76,00:00:06,00:02:36
20170323(星期四),1587,1314,1307,7,615,2202,95.13,00:00:03,00:02:32
20170324(星期五),1618,1332,1320,12,567,2185,94.82,00:00:03,00:02:41
20170325(星期六),1435,1068,1050,18,677,2112,94.94,00:00:04,00:02:22
20170326(星期日),1040,794,797,0,486,1526,98.74,00:00:01,00:02:24
20170327(星期一),1445,1319,1310,9,460,1905,96.89,00:00:02,00:02:34
20170328(星期二),1351,1228,1223,5,449,1800,96.71,00:00:02,00:02:36
20170329(星期三),1566,1424,1407,17,445,2011,93.82,00:00:04,00:02:28
20170330(星期四),1671,1524,1468,56,518,2189,81.76,00:00:13,00:02:21
20170331(星期五),1585,1455,1450,5,541,2126,95.95,00:00:02,00:02:26
合計,48373,39612,38972,650,18653,67026,92.31,00:00:05,00:02:32
