行政區,地段,地號,公告土地現值
新興區,新興段四小段,10000,92581.0
新興區,新興段一小段,10000,112750.0
新興區,新興段二小段,10000,152016.0
新興區,大統段一小段,10000,160237.0
新興區,新興段三小段,10000,246560.0
新興區,新興段一小段,10001,85326.0
新興區,新興段三小段,10001,260715.0
新興區,新興段一小段,20000,103732.0
新興區,大統段一小段,20000,155000.0
新興區,新興段二小段,20000,173200.0
新興區,新興段三小段,20000,174294.0
新興區,新興段四小段,20000,195233.0
新興區,新興段一小段,20001,96000.0
新興區,新興段四小段,20001,238000.0
新興區,新興段一小段,30000,96000.0
新興區,大統段一小段,30000,155000.0
新興區,新興段二小段,30000,165000.0
新興區,新興段三小段,30000,170000.0
新興區,新興段四小段,30000,195233.0
新興區,新興段四小段,30001,100497.0
新興區,新興段一小段,40000,96000.0
新興區,大統段一小段,40000,155000.0
新興區,新興段二小段,40000,165000.0
新興區,新興段四小段,40000,183297.0
新興區,新興段三小段,40000,275509.0
新興區,新興段一小段,50000,62400.0
新興區,新興段二小段,50000,97500.0
新興區,大統段一小段,50000,155000.0
新興區,新興段三小段,50000,170000.0
新興區,新興段四小段,50000,183297.0
新興區,新興段一小段,60000,96000.0
新興區,大統段一小段,60000,131350.0
新興區,新興段二小段,60000,150000.0
新興區,新興段三小段,60000,170000.0
新興區,新興段四小段,60000,182933.0
新興區,大統段一小段,60001,165000.0
新興區,新興段四小段,70000,77429.0
新興區,新興段一小段,70000,96000.0
新興區,新興段二小段,70000,150000.0
新興區,新興段三小段,70000,170965.0
新興區,新興段一小段,70001,96000.0
新興區,新興段一小段,70002,96000.0
新興區,新興段四小段,80000,72703.0
新興區,新興段一小段,80000,96000.0
新興區,新興段二小段,80000,150000.0
新興區,新興段三小段,80000,169800.0
新興區,新興段四小段,90000,79069.0
新興區,新興段一小段,90000,96000.0
新興區,新興段二小段,90000,150000.0
新興區,新興段三小段,90000,219387.0
新興區,新興段四小段,90001,62000.0
新興區,新興段四小段,100000,79069.0
新興區,新興段一小段,100000,96000.0
新興區,新興段二小段,100000,150000.0
新興區,新興段三小段,100000,237883.0
新興區,新興段四小段,100001,79069.0
新興區,新興段四小段,100002,62000.0
新興區,新興段四小段,100003,62000.0
新興區,新興段四小段,110000,84000.0
新興區,新興段三小段,110000,95182.0
新興區,新興段一小段,110000,96000.0
新興區,新興段二小段,110000,150000.0
新興區,新興段三小段,120000,60000.0
新興區,新興段四小段,120000,62000.0
新興區,新興段一小段,120000,96000.0
新興區,新興段二小段,120000,150000.0
新興區,新興段三小段,130000,60000.0
新興區,新興段四小段,130000,62000.0
新興區,新興段一小段,130000,95109.0
新興區,新興段二小段,130000,150000.0
新興區,新興段四小段,140000,62000.0
新興區,新興段一小段,140000,95109.0
新興區,新興段三小段,140000,95182.0
新興區,新興段二小段,140000,150000.0
新興區,新興段四小段,150000,84000.0
新興區,新興段一小段,150000,95109.0
新興區,新興段三小段,150000,95182.0
新興區,新興段二小段,150000,157500.0
新興區,新興段一小段,150001,61808.0
新興區,新興段三小段,160000,60000.0
新興區,新興段四小段,160000,84000.0
新興區,新興段二小段,160000,157500.0
新興區,新興段一小段,170000,55000.0
新興區,新興段四小段,170000,84000.0
新興區,新興段三小段,170000,95252.0
新興區,大統段一小段,170000,143458.0
新興區,新興段二小段,170000,157500.0
新興區,新興段一小段,170001,55000.0
新興區,新興段三小段,170001,60000.0
新興區,新興段一小段,180000,55000.0
新興區,新興段三小段,180000,107204.0
新興區,新興段四小段,180000,126000.0
新興區,大統段一小段,180000,143458.0
新興區,新興段二小段,180000,157500.0
新興區,新興段一小段,180001,55000.0
新興區,新興段三小段,180001,60000.0
新興區,新興段一小段,190000,55000.0
新興區,新興段三小段,190000,60000.0
新興區,新興段四小段,190000,117600.0
新興區,新興段二小段,190000,157500.0
新興區,大統段一小段,190000,181500.0
新興區,新興段一小段,190001,55000.0
新興區,新興段三小段,190001,60000.0
新興區,大統段一小段,190001,191300.0
新興區,新興段一小段,200000,55000.0
新興區,新興段四小段,200000,117600.0
新興區,新興段三小段,200000,147611.0
新興區,新興段二小段,200000,157500.0
新興區,大統段一小段,200000,191300.0
新興區,新興段一小段,200001,55000.0
新興區,新興段一小段,210000,55000.0
新興區,大統段一小段,210000,107250.0
新興區,新興段四小段,210000,117600.0
新興區,新興段二小段,210000,157500.0
新興區,新興段一小段,210001,55000.0
新興區,新興段一小段,220000,55364.0
新興區,新興段三小段,220000,60000.0
新興區,新興段四小段,220000,66320.0
新興區,大統段一小段,220000,105436.0
新興區,新興段二小段,220000,189600.0
新興區,新興段一小段,220001,55000.0
新興區,新興段三小段,220001,60000.0
新興區,新興段一小段,230000,55716.0
新興區,新興段三小段,230000,60000.0
新興區,大統段一小段,230000,98000.0
新興區,新興段四小段,230000,100846.0
新興區,新興段二小段,230000,159600.0
新興區,新興段一小段,230001,55000.0
新興區,新興段一小段,240000,55716.0
新興區,大統段一小段,240000,98000.0
新興區,新興段三小段,240000,98868.0
新興區,新興段四小段,240000,100028.0
新興區,新興段二小段,240000,159600.0
新興區,新興段一小段,240001,55000.0
新興區,新興段一小段,250000,55716.0
新興區,新興段三小段,250000,62360.0
新興區,新興段四小段,250000,89551.0
新興區,大統段一小段,250000,98000.0
新興區,新興段二小段,250000,159600.0
新興區,新興段一小段,250001,55000.0
新興區,新興段一小段,260000,55716.0
新興區,新興段三小段,260000,60000.0
新興區,大統段一小段,260000,98000.0
新興區,新興段四小段,260000,117600.0
新興區,新興段二小段,260000,159600.0
新興區,新興段一小段,260001,55000.0
新興區,新興段四小段,260001,174110.0
新興區,新興段一小段,270000,55493.0
新興區,新興段四小段,270000,123200.0
新興區,新興段一小段,270001,55000.0
新興區,新興段一小段,280000,55493.0
新興區,新興段二小段,280000,159600.0
新興區,新興段四小段,280000,211400.0
新興區,新興段一小段,280001,55000.0
新興區,新興段一小段,290000,55493.0
新興區,新興段二小段,290000,82835.0
新興區,新興段四小段,290000,174110.0
新興區,新興段一小段,290001,55000.0
新興區,新興段一小段,300000,55493.0
新興區,新興段二小段,300000,61711.0
新興區,新興段四小段,300000,156283.0
新興區,新興段一小段,300001,81000.0
新興區,新興段一小段,300002,55000.0
新興區,新興段一小段,310000,55493.0
新興區,新興段二小段,310000,61595.0
新興區,新興段四小段,310000,156283.0
新興區,新興段一小段,310001,55000.0
新興區,新興段一小段,320000,55493.0
新興區,新興段二小段,320000,61595.0
新興區,新興段四小段,320000,152694.0
新興區,新興段一小段,320001,55000.0
新興區,新興段二小段,330000,61595.0
新興區,新興段一小段,330000,81000.0
新興區,新興段四小段,330000,152694.0
新興區,新興段二小段,340000,61595.0
新興區,新興段一小段,340000,81000.0
新興區,新興段四小段,340000,152936.0
新興區,新興段一小段,340001,81000.0
新興區,新興段三小段,350000,60000.0
新興區,新興段二小段,350000,61595.0
新興區,新興段一小段,350000,83570.0
新興區,新興段四小段,350000,153778.0
新興區,新興段二小段,360000,61595.0
新興區,新興段一小段,360000,83570.0
新興區,新興段三小段,360000,95182.0
新興區,新興段四小段,360000,180000.0
新興區,新興段三小段,360001,60000.0
新興區,新興段二小段,370000,61595.0
新興區,新興段三小段,370000,101297.0
新興區,新興段一小段,370000,165600.0
新興區,新興段四小段,370000,180000.0
新興區,新興段二小段,380000,60000.0
新興區,新興段三小段,380000,60000.0
新興區,新興段一小段,380000,64444.0
新興區,新興段四小段,380000,180000.0
新興區,新興段一小段,380001,55000.0
新興區,新興段三小段,380001,60000.0
新興區,新興段三小段,390000,60000.0
新興區,新興段一小段,390000,64444.0
新興區,新興段四小段,390000,72794.0
新興區,新興段二小段,390000,89750.0
新興區,新興段一小段,390001,55000.0
新興區,新興段三小段,390001,60000.0
新興區,新興段四小段,400000,62000.0
新興區,新興段二小段,400000,82000.0
新興區,新興段三小段,400000,147611.0
新興區,新興段一小段,400000,157500.0
新興區,新興段四小段,410000,72732.0
新興區,新興段二小段,410000,82000.0
新興區,新興段三小段,410000,147611.0
新興區,新興段一小段,410000,157500.0
新興區,新興段三小段,420000,60000.0
新興區,新興段一小段,420000,64444.0
新興區,新興段二小段,420000,82000.0
新興區,新興段四小段,420000,180000.0
新興區,新興段一小段,420001,55000.0
新興區,新興段三小段,420001,60000.0
新興區,新興段二小段,420001,82000.0
新興區,新興段三小段,430000,60000.0
新興區,新興段一小段,430000,64444.0
新興區,新興段二小段,430000,82000.0
新興區,新興段四小段,430000,154486.0
新興區,新興段一小段,430001,55000.0
新興區,新興段三小段,430001,60000.0
新興區,新興段二小段,430001,82000.0
新興區,新興段二小段,440000,82000.0
新興區,新興段三小段,440000,101297.0
新興區,新興段四小段,440000,154486.0
新興區,新興段一小段,440000,157500.0
新興區,新興段二小段,440001,82000.0
新興區,新興段二小段,450000,82000.0
新興區,新興段三小段,450000,95079.0
新興區,新興段四小段,450000,154486.0
新興區,新興段一小段,450000,157500.0
新興區,新興段三小段,450001,60000.0
新興區,新興段二小段,450001,82000.0
新興區,新興段二小段,460000,55000.0
新興區,新興段一小段,460000,64444.0
新興區,大統段一小段,460000,98000.0
新興區,新興段三小段,460000,107143.0
新興區,新興段四小段,460000,152769.0
新興區,新興段一小段,460001,55000.0
新興區,新興段二小段,460001,55000.0
新興區,新興段三小段,460002,60000.0
新興區,新興段三小段,460003,102000.0
新興區,新興段二小段,470000,55000.0
新興區,新興段一小段,470000,64444.0
新興區,大統段一小段,470000,98000.0
新興區,新興段四小段,470000,153533.0
新興區,新興段一小段,470001,55000.0
新興區,新興段二小段,470001,55000.0
新興區,新興段二小段,480000,55000.0
新興區,大統段一小段,480000,98000.0
新興區,新興段四小段,480000,153533.0
新興區,新興段一小段,480000,157500.0
新興區,新興段二小段,480001,55000.0
新興區,新興段四小段,480001,62000.0
新興區,大統段一小段,480001,98000.0
新興區,新興段二小段,490000,55000.0
新興區,大統段一小段,490000,98000.0
新興區,新興段四小段,490000,153713.0
新興區,新興段一小段,490000,157500.0
新興區,新興段二小段,490001,55000.0
新興區,新興段四小段,490001,62000.0
新興區,大統段一小段,490001,98000.0
新興區,新興段二小段,500000,55000.0
新興區,新興段一小段,500000,64444.0
新興區,大統段一小段,500000,98000.0
新興區,新興段四小段,500000,153971.0
新興區,新興段一小段,500001,55000.0
新興區,新興段二小段,500001,55000.0
新興區,新興段三小段,500001,60000.0
新興區,新興段四小段,500001,62000.0
新興區,大統段一小段,500001,98000.0
新興區,新興段二小段,510000,55000.0
新興區,新興段一小段,510000,64444.0
新興區,大統段一小段,510000,98000.0
新興區,新興段四小段,510000,154209.0
新興區,新興段一小段,510001,55000.0
新興區,新興段二小段,510001,55000.0
新興區,新興段四小段,510001,62000.0
新興區,新興段二小段,510002,55000.0
新興區,新興段二小段,520000,55000.0
新興區,大統段一小段,520000,98000.0
新興區,新興段一小段,520000,157500.0
新興區,新興段四小段,520000,177160.0
新興區,新興段二小段,520001,55000.0
新興區,新興段四小段,520001,62000.0
新興區,新興段二小段,530000,55000.0
新興區,大統段一小段,530000,98000.0
新興區,新興段一小段,530000,157500.0
新興區,新興段四小段,530000,180440.0
新興區,新興段二小段,530001,55000.0
新興區,大統段一小段,530001,98000.0
新興區,新興段二小段,530002,55000.0
新興區,新興段二小段,540000,55000.0
新興區,新興段一小段,540000,64444.0
