﻿序號,機構名稱,地址,市話
1,樂安醫院,高雄市岡山區通校路300號,(07)6256791
2,靜和醫院,高雄市新興區民族二路178號,(07)2229612
3,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,高雄市大寮區鳳屏一路509號,(07)7030315
4,財團法人私立高雄醫學大學附設中和紀念醫院,高雄市三民區自由一路100號,(07)3121101
5,高雄市立凱旋醫院,高雄市苓雅區凱旋二路130號,(07)7513171
6,衛生福利部旗山醫院,高雄市旗山區中學路60號,(07)6613811
7,長庚醫療財團法人高雄長庚紀念醫院,高雄市鳥松區大埤路123號,(07)7317123
8,義大醫療財團法人義大醫院,高雄市燕巢區義大路1號,(07)6150011
9,小港醫院,高雄市小港區山明路482號,(07)8036783
10,國軍高雄總醫院,高雄市苓雅區中正一路2號,(07)7496751
11,耕心療癒診所,高雄市左營區曾子路332號,(07)3592011
12,文心診所,高雄市三民區大裕路256號,(07)3108004 
13,希望心靈診所(僅提供心理治療服務不看診),高雄市三民區九如二路281號,(07)3110303 
