﻿序號,機構名稱,地址,市話,可用藥,可衛教
1,久田診所,高雄市前鎮區瑞和街196-8號1樓,(07)7212264,1,
2,瑞祥醫院,高雄市前鎮區班超路92號1-7樓,(07)7717503,1,
3,施外科診所,高雄市前鎮區瑞隆路363號,(07)7114423,1,
4,瑞隆診所,高雄市前鎮區瑞隆路373號,(07)7512099,1,
5,新正薪醫院,高雄市前鎮區一心一路233號,(07)9705335,1,1
6,惠群牙醫診所,高雄市前鎮區復興三路113-115號,(07)3333559,1,
7,高祥牙醫診所,高雄市前鎮區復興三路299號,(07)3322876,1,
8,英國皇家牙醫診所,高雄市前鎮區三多二路399號,(07)3389556,1,
9,吳昆哲婦產小兒科醫院,高雄市前鎮區民權二路430號,(07)3319611,1,
10,國軍高雄門診中心附設民眾診療服務處,高雄市前鎮區光華二路51號,(07)3344003,1,
11,全國大藥局,高雄市前鎮區三多二路403號,(07)3346525,1,1
12,健家藥局,高雄市前鎮區二聖二路45號,(07)3389986,1,1
13,祥全診所,高雄市前鎮區一心二路86號1樓,(07)3340393,1,1
14,黃建興牙醫診所,高雄市前鎮區良和里管仲路39號,(07)3325502,1,
15,人本自然牙科診所,高雄市前鎮區光華三路265號,(07)5366523,1,
16,博聖診所,高雄市前鎮區擴建一路59號,(07)8218252,1,
17,有承中西藥局,高雄市前鎮區德昌路257號1樓,(07)8120880,1,1
18,大家診所,高雄市前鎮區草衙二路430號,(07)8117772,1,
19,大鈞診所,高雄市前鎮區草衙二路430號1樓,(07)8117772,1,
20,益源藥局,高雄市前鎮區草衙二路418號,(07)8412120,1,1
21,博平藥局,高雄市前鎮區草衙二路377號,(07)8311814,1,1
22,邱仲禮診所,高雄市前鎮區鎮榮街45號,(07)8211363,1,
23,慶大診所,高雄市前鎮區中華五路993號1樓,(07)5366226,1,
24,協和藥局,高雄市前鎮區中華五路983號,(07)5377769,1,1
