區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,31,60,1647.42,35,3989.67
鼓山區,350,444,13980.63,518,68172.19
左營區,494,562,23295.27,500,61023.92
楠梓區,468,588,43171.82,469,51120.32
三民區,645,775,41429.34,718,72398.78
新興區,109,135,3088.37,121,14562.43
前金區,270,295,3849.42,276,17477.37
苓雅區,451,574,18458.35,462,42851.07
前鎮區,426,550,42316.86,432,54985.34
旗津區,10,27,2213.12,8,667.7
小港區,251,298,28101.04,247,32064.49
鳳山區,733,935,55594.43,829,86581.43
林園區,103,155,42725.4,105,22054.47
大寮區,237,427,108773.78,208,45375.29
大樹區,63,94,74328.87,34,5131.84
大社區,73,109,16188.5,65,9249.64
仁武區,340,600,107740.74,315,57542.27
鳥松區,111,181,36097.56,105,18801.15
岡山區,184,297,56749.82,196,63139.09
橋頭區,73,113,24099.36,58,11528.83
燕巢區,37,58,28918.8,25,6509.83
田寮區,4,9,46404.38,0,0
阿蓮區,17,22,17294.33,13,1953.44
路竹區,47,90,36585.78,36,8733.99
湖內區,47,77,12600.82,42,6554.81
茄萣區,20,32,34366.45,16,2686.94
永安區,16,39,957903.36,6,855.73
彌陀區,10,14,2334.17,11,2304.76
梓官區,41,61,15059.17,38,10581.72
旗山區,41,70,26531.13,32,4688.69
美濃區,58,102,131576.55,18,3353.58
六龜區,12,17,25450.95,3,595.43
甲仙區,3,3,266.8,3,400.37
杉林區,9,15,60792.99,3,506.32
內門區,4,6,8587.66,1,279.68
茂林區,1,1,255,0,0
桃源區,1,1,1290,0,0
總計,5790,7836,2150068.44,5948,788722.58
