學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,870,26
高雄市立左營高級中學,935,21
高雄市立前鎮高級中學,719,53
高雄市立高雄女子高級中學,877,98
高雄市立中山高級中學,814,24
高雄市立小港高級中學,738,22
高雄市立新莊高級中學,729,52
高雄市立瑞祥高級中學,1016,62
高雄市立三民高級中學,806,27
高雄市立中正高級中學,903,188
高雄市立鼓山高級中學,1039,20
高雄市立新興高級中學,737,188
高雄市立楠梓高級中學,854,59
高雄市立林園高級中學,992,69
高雄市立仁武高級中學,952,49
高雄市立路竹高級中學,996,50
高雄市立文山高級中學,935,2
高雄市立六龜高級中學,992,51
高雄市立福誠高級中學,995,47
高雄市立高雄高級工業職業學校,924,95
高雄市立中正高級工業職業學校,705,256
高雄市立海青高級工商職業學校,894,88
高雄市立高雄高級商業職業學校,677,82
高雄市立三民高級家事商業職業學校,980,28
高雄市立楠梓特殊學校,698,9
高雄市立高雄特殊教育學校,385,9
高雄市立成功特殊教育學校,466,62
高雄市立仁武特殊教育學校,759,12
高雄市立前金國民中學,663,15
高雄市立獅甲國民中學,664,15
高雄市立楠梓國民中學,642,13
高雄市立苓雅國民中學,663,13
高雄市立鼎金國民中學,349,57
高雄市立左營國民中學,644,19
高雄市立三民國民中學,655,27
高雄市立旗津國民中學,608,6
高雄市立前鎮國民中學,567,24
高雄市立五福國民中學,668,65
高雄市立鹽埕國民中學,636,7
高雄市立七賢國民中學,629,34
高雄市立壽山國民中學,637,5
高雄市立大仁國民中學,611,33
高雄市立大義國民中學,547,10
高雄市立右昌國民中學,698,40
高雄市立瑞豐國民中學,653,31
高雄市立立德國民中學,610,16
高雄市立光華國民中學,695,47
高雄市立小港國民中學,605,55
高雄市立鳳林國民中學,634,13
高雄市立興仁國民中學,656,1
高雄市立民族國民中學,645,37
高雄市立龍華國民中學,679,12
高雄市立中山國民中學,684,32
高雄市立陽明國民中學,685,20
高雄市立英明國民中學,669,33
高雄市立明義國民中學,642,59
高雄市立正興國民中學,748,42
高雄市立國昌國民中學,683,10
高雄市立翠屏國民中小學,1117,22
高雄市立福山國民中學,648,59
高雄市立明華國民中學,654,10
高餐大附中,615,47
高雄市立後勁國民中學,673,36
高雄市立大寮國民中學,649,53
高雄市立前峰國民中學,662,11
高雄市立茄萣國民中學,643,19
高雄市立鳳山國民中學,656,63
高雄市立旗山國民中學,651,79
高雄市立大樹國民中學,649,8
高雄市立岡山國民中學,646,92
高雄市立阿蓮國民中學,672,31
高雄市立湖內國民中學,623,30
高雄市立美濃國民中學,546,84
高雄市立大洲國民中學,604,10
高雄市立杉林國民中學,623,2
高雄市立橋頭國民中學,573,9
高雄市立燕巢國民中學,633,17
高雄市立內門國民中學,619,10
高雄市立甲仙國民中學,561,1
高雄市立梓官國民中學,649,22
高雄市立南隆國民中學,626,14
高雄市立田寮國民中學,350,16
高雄市立鳳西國民中學,688,45
高雄市立圓富國民中學,660,18
高雄市立大社國民中學,616,14
高雄市立鳥松國民中學,579,12
高雄市立龍肚國民中學,587,9
高雄市立彌陀國民中學,628,18
高雄市立五甲國民中學,672,23
高雄市立寶來國民中學,562,12
高雄市立永安國民中學,612,38
高雄市立鳳甲國民中學,643,63
高雄市立溪埔國民中學,644,12
高雄市立忠孝國民中學,593,24
高雄市立潮寮國民中學,653,37
高雄市立中芸國民中學,640,9
高雄市立中庄國民中學,644,13
高雄市立蚵寮國民中學,620,19
高雄市立嘉興國民中學,625,22
高雄市立青年國民中學,656,26
高雄市立一甲國民中學,579,23
高雄市立大灣國民中學,668,8
高雄市立中崙國民中學,643,2
高雄市立桃源國民中學,628,15
高雄市立茂林國民中學,648,4
高雄市立那瑪夏國民中學,675,19
高雄市立鳳翔國民中學,662,6
高雄市立文府國民中學,599,39
高雄市旗津區旗津國民小學,623,19
高雄市旗津區大汕國民小學,618,13
高雄市旗津區中洲國民小學,651,9
高雄市苓雅區福康國民小學,618,48
高雄市前鎮區前鎮國民小學,534,4
高雄市前鎮區獅甲國民小學,697,10
高雄市前鎮區仁愛國民小學,635,5
高雄市前鎮區樂群國民小學,459,10
高雄市前鎮區愛群國民小學,625,6
高雄市前鎮區復興國民小學,658,7
高雄市前鎮區瑞豐國民小學,636,18
高雄市前鎮區明正國民小學,614,25
高雄市苓雅區苓洲國民小學,663,3
高雄市苓雅區成功國民小學,577,7
高雄市苓雅區五權國民小學,659,27
高雄市苓雅區凱旋國民小學,621,2
高雄市苓雅區四維國民小學,514,16
高雄市苓雅區福東國民小學,632,70
高雄市苓雅區中正國民小學,688,17
高雄市新興區新興國民小學,671,31
高雄市新興區大同國民小學,652,5
高雄市新興區信義國民小學,550,27
高雄市新興區七賢國民小學,657,5
高雄市前金區前金國民小學,691,4
高雄市前金區建國國民小學,571,2
高雄市三民區三民國民小學,604,3
高雄市三民區鼎金國民小學,623,13
